tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2,-1,84,1,106.15295883,1622489915,Regular,cbf747f264c4e057296ef9130c6892453f48c4ef02ff28321b824708273ab57d
cbf747f264c4e057296ef9130c6892453f48c4ef02ff28321b824708273ab57d,1,3,1,106.15295883,1622448073,Vote,b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2
4936c25cbeb6af2617602662a9757d6b9de082c5011b8c70cecd4a949e92a5f3,-1,17,1,106.17643607,1621205286,Regular,00c7764d9e1b7bae20271aa48cd33d4b3cd8eb0dc1203738c1bea88a3fc5adf9
be2e1a2f11f8039def457ac2ebb8c7173820a629ecd2d2cc436c2e42d3480aa6,-1,8,1,106.17643607,1621169667,Regular,a6f84d82c58c5e672e865ce21c2e9b13a21c535c60105c3208ec48c389fda2c7
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,112,1,106.17643607,1621138307,Regular,807243e1f6522e5acc2bb44f7f1d2e3d5e57b4d403dbb1d77e361af1910ff688
a6f84d82c58c5e672e865ce21c2e9b13a21c535c60105c3208ec48c389fda2c7,1,3,1,106.17643607,1619897752,Vote,be2e1a2f11f8039def457ac2ebb8c7173820a629ecd2d2cc436c2e42d3480aa6
00c7764d9e1b7bae20271aa48cd33d4b3cd8eb0dc1203738c1bea88a3fc5adf9,1,3,1,106.17643607,1618675426,Vote,4936c25cbeb6af2617602662a9757d6b9de082c5011b8c70cecd4a949e92a5f3
807243e1f6522e5acc2bb44f7f1d2e3d5e57b4d403dbb1d77e361af1910ff688,1,3,1,106.17643607,1618318446,Vote,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,28,1,106.17643607,1618291425,Regular,425583c790d2d63c7bc20fc72e0bf4a34d357ede6729fca506a8f3a06d94789d
425583c790d2d63c7bc20fc72e0bf4a34d357ede6729fca506a8f3a06d94789d,1,3,1,106.17643607,1618256615,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
