tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98ac78d76a7a250c9d997b381dc4de914f0e11895f877ad6afac3978352f1fae,-1,3,1,47.0172517,1541714846,Regular,10a9f4b2a6fad8e6c63338edffd1d17d141d3e348328c18abe0f5ed5a4da4e4d
8ad3c52478a17966353c54e3512ac5b95ae8a5d5faee4e49dab5ba67d9b6a50c,-1,15,1,47.0172517,1541711369,Regular,afa3f6805006ce7fa28feb6cb1d62fa19f9a8ac9cbd111006d47784c842cfb09
10a9f4b2a6fad8e6c63338edffd1d17d141d3e348328c18abe0f5ed5a4da4e4d,1,2,1,47.0172517,1541673480,Vote,98ac78d76a7a250c9d997b381dc4de914f0e11895f877ad6afac3978352f1fae
afa3f6805006ce7fa28feb6cb1d62fa19f9a8ac9cbd111006d47784c842cfb09,1,2,1,47.0172517,1541607529,Vote,8ad3c52478a17966353c54e3512ac5b95ae8a5d5faee4e49dab5ba67d9b6a50c
71f743fafc8ab8f9a7bff7757469852e63c679286c6b968024a00e428ff79220,-1,0,1,47.08127512,1541454459,Regular,67616f2f0d10c97af31e28d4771aed15d9fb62e5e478ec8bebc7a2f95b0b9f03
67616f2f0d10c97af31e28d4771aed15d9fb62e5e478ec8bebc7a2f95b0b9f03,1,2,1,47.08127512,1541418030,Vote,71f743fafc8ab8f9a7bff7757469852e63c679286c6b968024a00e428ff79220
b82502f629f670f89c3c6f247d9e167255a727c1f99ac5e2b3f024b897d85490,-1,34,1,47.08127512,1540794339,Regular,728fee132b941817d13ef09aa52cbffc8956302b4e122196b8f5b3ff8778bdf8
728fee132b941817d13ef09aa52cbffc8956302b4e122196b8f5b3ff8778bdf8,1,2,1,47.08127512,1540329906,Vote,b82502f629f670f89c3c6f247d9e167255a727c1f99ac5e2b3f024b897d85490
866347f6ed209f23c651fd1d1b30b265c1fb96131808674d653e1b9a55246b68,-1,26,1,47.08127512,1540200639,Regular,ed9249a84be658e4a7d1128739bd5522a2218fdaf3dd4f20fa412403d786f852
ed9249a84be658e4a7d1128739bd5522a2218fdaf3dd4f20fa412403d786f852,1,2,1,47.08127512,1539715927,Vote,866347f6ed209f23c651fd1d1b30b265c1fb96131808674d653e1b9a55246b68
