tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2101a97a40819c82f5191bc4c0d737936eaf004493963ff2582d66d8f6fd811c,-1,1,1,161.38837239,1557817069,Vote,56de028f5d8310fed26c776c784e10b8e923a1861ab814e996ce8b055a0e6b59
de45f2884dbb51d409e25c620dff0327d760a6ab8b2bfe471e69fa5e1e7fa254,-1,1,1,161.38837239,1557747395,Vote,0998aead068d651ddb8fe0c10c87af42cdf259c88f8af6d934b6b9fc1c31b4d2
a02c97cf62cdcff934b2eae64e975dba87ca6dc0ebc39e83ea9396ef240eb39a,-1,1,1,161.38837239,1557634247,Vote,f58127e6beeed59f90429012e045fd8f35bc0318905ab1a4a5dd98385a940939
1d43fc25c5075ee0da9c0fe43c2efc6a4756501176f71b6003f70801c8ddd03d,-1,1,1,161.38837239,1557278714,Vote,5320100103a4260227fbc90bb285d504bf6e0cd50b270e250c96f93968627b0c
e0f502083b6a04b9d76d89dda632df903a7623972ced8f2cbdd082d89a1f18bd,-1,1,1,161.38837239,1557125599,Vote,f808a3222c1d42d1dbbd107dea21fd077e6fc4d663b505c21aadd1c1d7ac4034
0998aead068d651ddb8fe0c10c87af42cdf259c88f8af6d934b6b9fc1c31b4d2,1,0,1,161.38837239,1556841484,Ticket,de45f2884dbb51d409e25c620dff0327d760a6ab8b2bfe471e69fa5e1e7fa254
5320100103a4260227fbc90bb285d504bf6e0cd50b270e250c96f93968627b0c,1,0,1,161.38837239,1556841484,Ticket,1d43fc25c5075ee0da9c0fe43c2efc6a4756501176f71b6003f70801c8ddd03d
56de028f5d8310fed26c776c784e10b8e923a1861ab814e996ce8b055a0e6b59,1,0,1,161.38837239,1556841484,Ticket,2101a97a40819c82f5191bc4c0d737936eaf004493963ff2582d66d8f6fd811c
f58127e6beeed59f90429012e045fd8f35bc0318905ab1a4a5dd98385a940939,1,0,1,161.38837239,1556841484,Ticket,a02c97cf62cdcff934b2eae64e975dba87ca6dc0ebc39e83ea9396ef240eb39a
f808a3222c1d42d1dbbd107dea21fd077e6fc4d663b505c21aadd1c1d7ac4034,1,0,1,161.38837239,1556841484,Ticket,e0f502083b6a04b9d76d89dda632df903a7623972ced8f2cbdd082d89a1f18bd
