tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3422577ef7bfe5dcfd0d5589171466bdd5d7c30ebe7bbb87b3299cc92168f1d1,-1,0,1,222.52224816,1557870994,Revocation,f25b3655096c9c9d996c5897ca31138e407413415c8bc399ac44ca7565d1fab0
10a071478e7099efe7ecab2f08947e2d402cf02810f7390229833a1a19a8059c,-1,1,1,222.52224816,1556071893,Vote,ce3325e590cac9985d95a0c2cab1a8b4ab81911da4b214523cc44175902d052e
4a38edc288155cd2a9c049d373b52edcfd7cdd179fdd0a38dc12af53a3dfe128,-1,1,1,222.52224816,1554762533,Vote,119b6205ecc68b01d03424f5e9c464b904bf37faa9c0c10c2619d2d794f9be2c
cc5b24e0818aefe74a74e5c4fa4a804082529b42711922f73a818a4d17befe44,-1,1,1,222.52224816,1554573466,Vote,7ce92ea947c5110ddfd02c575bb025f2e1023cab769c782f65e910bf4574d8e0
f7ad2835343f034e56d93949f583bfeb5dd441252190d6e5e2e57969c746c64e,-1,1,1,222.52224816,1554043926,Vote,cab8ddbca63d70945f1eaa5ba14941c68705ea862c581efe1f6b1e4847051d68
55619c41685818883be02e96023072543185dc3bc2bff1a5e4ce8454c354c8dd,-1,1,1,222.52224816,1553919563,Vote,20ca2949dbaaeec9790728dfaefb6fe25b21a4bef2a3c116fa71e38586b9c6b9
119b6205ecc68b01d03424f5e9c464b904bf37faa9c0c10c2619d2d794f9be2c,1,0,1,222.52224816,1553742876,Ticket,4a38edc288155cd2a9c049d373b52edcfd7cdd179fdd0a38dc12af53a3dfe128
20ca2949dbaaeec9790728dfaefb6fe25b21a4bef2a3c116fa71e38586b9c6b9,1,0,1,222.52224816,1553742876,Ticket,55619c41685818883be02e96023072543185dc3bc2bff1a5e4ce8454c354c8dd
7ce92ea947c5110ddfd02c575bb025f2e1023cab769c782f65e910bf4574d8e0,1,0,1,222.52224816,1553742876,Ticket,cc5b24e0818aefe74a74e5c4fa4a804082529b42711922f73a818a4d17befe44
cab8ddbca63d70945f1eaa5ba14941c68705ea862c581efe1f6b1e4847051d68,1,0,1,222.52224816,1553742876,Ticket,f7ad2835343f034e56d93949f583bfeb5dd441252190d6e5e2e57969c746c64e
ce3325e590cac9985d95a0c2cab1a8b4ab81911da4b214523cc44175902d052e,1,0,1,222.52224816,1553742876,Ticket,10a071478e7099efe7ecab2f08947e2d402cf02810f7390229833a1a19a8059c
f25b3655096c9c9d996c5897ca31138e407413415c8bc399ac44ca7565d1fab0,1,0,1,222.52224816,1553742876,Ticket,3422577ef7bfe5dcfd0d5589171466bdd5d7c30ebe7bbb87b3299cc92168f1d1
