tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,133,1,22.92321336,1610100472,Regular,5b436d2695ff452b52e5b091cca74bb4eef52b5f91f50623ccfb3f99f60d8820
845e63f42602a466a27cdb283ea3e0db069dbfe81b4fbdb2bd8f625c3a9eda07,-1,7,1,21.88504591,1600160732,Regular,0c04911974cbd2a03745e9ea48c71f12b84b71d8cca701759ed3d06a5b44770f
0c04911974cbd2a03745e9ea48c71f12b84b71d8cca701759ed3d06a5b44770f,1,1,1,21.88504591,1599555837,Revocation,845e63f42602a466a27cdb283ea3e0db069dbfe81b4fbdb2bd8f625c3a9eda07
fd8be2071bf031aa9aa874cf98bd4a85e4a3133a129b5cf0f087190af4b28c6d,-1,0,1,22.86015029,1599480736,Regular,54fb98c15564161e214d792be843cc5281642edfb64ee7014068c5d56a8f213f
54fb98c15564161e214d792be843cc5281642edfb64ee7014068c5d56a8f213f,1,3,1,22.86015029,1598989445,Vote,fd8be2071bf031aa9aa874cf98bd4a85e4a3133a129b5cf0f087190af4b28c6d
e4365eff3994a78d7c75413369d3b4c0c6cb407c552a9203b301cd7235b77a43,-1,1,1,22.86015029,1598450536,Regular,9dd92870f5eb64a926dae2c1073df20404e89643a151bb7f6817f1e1813b2654
9dd92870f5eb64a926dae2c1073df20404e89643a151bb7f6817f1e1813b2654,1,3,1,22.86015029,1598093671,Vote,e4365eff3994a78d7c75413369d3b4c0c6cb407c552a9203b301cd7235b77a43
833fa1ab307eb761f29960cfb7d0ac0331e10779afdc039da55f131427df8e93,-1,9,1,22.89118786,1597932282,Regular,330ca6333f92c33997da12ea90b8958c2fc89e792faad3011405578b78a5c3f5
330ca6333f92c33997da12ea90b8958c2fc89e792faad3011405578b78a5c3f5,1,3,1,22.89118786,1596889643,Vote,833fa1ab307eb761f29960cfb7d0ac0331e10779afdc039da55f131427df8e93
1e43041539c5f895a03db6204a3d4d0f079284915a2b045a2082fbf749613279,-1,22,1,22.92321336,1596024000,Regular,97a9e15a2e4a5d6d8f4284d8e8c26dca179022d6dd834de258d128747dc601f5
5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b,-1,37,1,22.92321336,1596023895,Regular,86d428ded238bfd09c4ef93e8cad030377a851e6cd6e8e989a1c7782953a50ee
97a9e15a2e4a5d6d8f4284d8e8c26dca179022d6dd834de258d128747dc601f5,1,3,1,22.92321336,1595451397,Vote,1e43041539c5f895a03db6204a3d4d0f079284915a2b045a2082fbf749613279
5b436d2695ff452b52e5b091cca74bb4eef52b5f91f50623ccfb3f99f60d8820,1,3,1,22.92321336,1595368375,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,-1,10,1,22.92321336,1595231740,Regular,09ad07d922d8e73ebc6f692f2eec7c982e25e348a53a1eab7df724abcbaa4038
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,-1,7,1,22.92321336,1595231740,Regular,dcf30f5cb9379d935b14e71e0251abe4172b203cc6279462bbf9661ad34a8a37
09ad07d922d8e73ebc6f692f2eec7c982e25e348a53a1eab7df724abcbaa4038,1,3,1,22.92321336,1595148430,Vote,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
dcf30f5cb9379d935b14e71e0251abe4172b203cc6279462bbf9661ad34a8a37,1,3,1,22.92321336,1595006051,Vote,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
8d9f004f13dc239640a025434f83ae70cd72deac1ec5bcb687c1bcbc3791d6f8,-1,16,1,22.92321336,1594986192,Regular,22b563bc0e448796e4a01243541cfb88822beb81c3634a484bea6adb7f167df8
b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68,-1,0,1,22.92321336,1594973080,Regular,015cef1e70e0db985a994fa9818a9c537ba24364a9cdae4e5fe5619e09793762
22b563bc0e448796e4a01243541cfb88822beb81c3634a484bea6adb7f167df8,1,3,1,22.92321336,1594942793,Vote,8d9f004f13dc239640a025434f83ae70cd72deac1ec5bcb687c1bcbc3791d6f8
015cef1e70e0db985a994fa9818a9c537ba24364a9cdae4e5fe5619e09793762,1,3,1,22.92321336,1594919659,Vote,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
edd241bc31ebe2c40bd6bafface8a1a5f89c66ac694edeaedcc8f1ff105c4e7c,-1,3,1,22.92321336,1594631232,Regular,720cafe51a8a756712158bb2f42862c463c760e742b18a01b61db57855837ef4
720cafe51a8a756712158bb2f42862c463c760e742b18a01b61db57855837ef4,1,3,1,22.92321336,1594539742,Vote,edd241bc31ebe2c40bd6bafface8a1a5f89c66ac694edeaedcc8f1ff105c4e7c
8e17b1b38fc01735f88e1442ed29e022e5a337e5549387654294c3614543d704,-1,7,1,22.92321336,1594281582,Regular,f908942d96a5aafd20deb17091d722e88d0eb12dc41f5426f4bd41b38aaa6e42
f908942d96a5aafd20deb17091d722e88d0eb12dc41f5426f4bd41b38aaa6e42,1,3,1,22.92321336,1594198057,Vote,8e17b1b38fc01735f88e1442ed29e022e5a337e5549387654294c3614543d704
dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8,-1,17,1,22.92321336,1594022961,Regular,c0b92a10e66f35a7fc7427549818446955fefaee81dd5496c519503de251d9d0
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,138,1,22.92321336,1593766120,Regular,4af9505e09a98e75f8ff7b74fe3dc213c6dda4598eda2be973c794f26075d88e
c0b92a10e66f35a7fc7427549818446955fefaee81dd5496c519503de251d9d0,1,3,1,22.92321336,1593755442,Vote,dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8
4af9505e09a98e75f8ff7b74fe3dc213c6dda4598eda2be973c794f26075d88e,1,3,1,22.92321336,1593724888,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
86d428ded238bfd09c4ef93e8cad030377a851e6cd6e8e989a1c7782953a50ee,1,3,1,22.92321336,1593574753,Vote,5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b
584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767,-1,8,1,22.92321336,1593418851,Regular,944b86261346e7650a442236e5964e849c07a2adbaf549f357430a9c0a08792c
45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d,-1,27,1,22.92321336,1593417518,Regular,ff28fd5a267f38dd4a4f0c18118ba7e3fa61f951a67f6afee18123e94136e11f
c7c12f7f918994ed0eac652611dbd46b726d74b19d84c7d0348b8f00bc87755d,-1,7,1,22.92321336,1593415533,Regular,8d5347fdc66ff9d3d073f51587d6fed62d40044945c8657480e7ba62b96bb305
8d5347fdc66ff9d3d073f51587d6fed62d40044945c8657480e7ba62b96bb305,1,3,1,22.92321336,1593362127,Vote,c7c12f7f918994ed0eac652611dbd46b726d74b19d84c7d0348b8f00bc87755d
944b86261346e7650a442236e5964e849c07a2adbaf549f357430a9c0a08792c,1,3,1,22.92321336,1593246418,Vote,584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767
ff28fd5a267f38dd4a4f0c18118ba7e3fa61f951a67f6afee18123e94136e11f,1,3,1,22.92321336,1593141987,Vote,45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d
