tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ddee9d3f096579b9b27c84e643732e3c4840ce19f70a5c5a7f4f579d49a4682,-1,0,1,127.9428212,1557728917,Ticket,cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c
59ad9f348ff1de90c76496464ea542f4a82265de0aa16b6dea67ae7c626d6c8a,-1,0,1,127.9428212,1557728917,Ticket,cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c
7e3395146935acdfa2972c2eed840e6efa77c14d821b669557b6be2347a5e6d8,-1,0,1,127.9428212,1557728917,Ticket,cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c
eef263a837ce528a7809d0598d603d8054681ce54d3fa111d0e5505f569b1986,-1,0,1,127.9428212,1557728917,Ticket,cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c
38c7b7a632ba8e7ad3e2a6fb1c44e954f75907409f5f1209c9e721c4a63d18fe,-1,0,1,127.9428212,1557728128,Ticket,cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c
4abba5f6cc6447510b1d1801ae308fb177004724f0bbac6edf1259ec1e9093fe,-1,0,1,127.9428212,1557728128,Ticket,cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c
7d5d5298754493ce4b8965132981325162c64ed1db39d7cc0c2639994597eb1f,-1,0,1,127.9428212,1557728128,Ticket,cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c
95fd213b94f4c41aa95f77e936ce1c52b2f33bfe78996e06d8c0dd8ee282ba92,-1,0,1,127.9428212,1557728128,Ticket,cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c
9735f45608f1c3a685f350edf6e0c6a1f64e0d69c900624c24e8acc1009640b8,-1,0,1,127.9428212,1557728128,Ticket,cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c
e2bf75e8db0fe245d50954838317828cd64f4ae0a0a3fcbdbd25a2909c0f7dda,-1,0,1,127.9428212,1557728128,Ticket,cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c
cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c,1,8,1,127.9428212,1557727653,Regular,1ddee9d3f096579b9b27c84e643732e3c4840ce19f70a5c5a7f4f579d49a4682
cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c,1,4,1,127.9428212,1557727653,Regular,95fd213b94f4c41aa95f77e936ce1c52b2f33bfe78996e06d8c0dd8ee282ba92
cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c,1,2,1,127.9428212,1557727653,Regular,4abba5f6cc6447510b1d1801ae308fb177004724f0bbac6edf1259ec1e9093fe
cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c,1,5,1,127.9428212,1557727653,Regular,e2bf75e8db0fe245d50954838317828cd64f4ae0a0a3fcbdbd25a2909c0f7dda
cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c,1,6,1,127.9428212,1557727653,Regular,7d5d5298754493ce4b8965132981325162c64ed1db39d7cc0c2639994597eb1f
cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c,1,7,1,127.9428212,1557727653,Regular,9735f45608f1c3a685f350edf6e0c6a1f64e0d69c900624c24e8acc1009640b8
cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c,1,1,1,127.9428212,1557727653,Regular,38c7b7a632ba8e7ad3e2a6fb1c44e954f75907409f5f1209c9e721c4a63d18fe
cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c,1,9,1,127.9428212,1557727653,Regular,eef263a837ce528a7809d0598d603d8054681ce54d3fa111d0e5505f569b1986
cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c,1,3,1,127.9428212,1557727653,Regular,7e3395146935acdfa2972c2eed840e6efa77c14d821b669557b6be2347a5e6d8
cdc69244e0775677a220a290a245c566cd4da6d6ed3f885df0048e8c4027b69c,1,0,1,127.9428212,1557727653,Regular,59ad9f348ff1de90c76496464ea542f4a82265de0aa16b6dea67ae7c626d6c8a
