tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd3dcc47488e9df58ca6924add4b8ac9efd9676c9bfc0bb037e57f3aaa753df,-1,1,1,190.13290279,1551571995,Vote,2fe3a42bf5250cede1b33431ac3d2bc883385e191668974d2d3a5e44d6552b82
be71ed9158bbfc5731ecafde1a6c55afe5a48b137e768e10d9a968769028aaa2,-1,1,1,190.13290279,1548259717,Vote,0482194a3aa897933e91bdca2888b45b726667cec281a65dc97452e7852fe132
e384f2587b84de720b1f2ec6afe5587ab8a5587b9f4a91dc880f71870873b86b,-1,1,1,190.13290279,1548161410,Vote,3ec7ab7865c5aa18dd1ed1853b01f421168c450c881accebbb98bd21d1d68979
dab0db06b8bb8b85f010c77c547184f731ff9b55b25bc6d5c1c26e777e7acfad,-1,1,1,190.13290279,1547632894,Vote,cb4bcfde437f19514b737a0224ee476b778b4a42e568edea9721a58f180cfeaa
8fdf4e69041583c818f76c53fd8b89cb86ebe36b19494ea747efb5f94c29b3b3,-1,0,1,190.13290279,1547318783,Revocation,ca5c460d9d18c84b3d311339dc12ff32c5dfe71e56fe656316fd7d6050688fb2
c07d2b358728bf6b8d27914ea3302770999c330805726b70362408063de3dbcb,-1,1,1,190.13290279,1547083811,Vote,6102af854f3ed87b17f942304f818e3b49fec69928fca06acaee13e79c3ebac9
d638fade61f84b1d0fe23efa9eaafee166e5ba1567e81167ce36089e022339c9,-1,4,1,192.02213761,1547028174,Regular,46ef770a412992b34e6d5a196b5e997fd4fa3f8b2d3e153ce01bef57520c0ffa
38a63ba9d3179d5ace27d8686553817d1cd25692920f66e12ab516967da346a9,-1,1,1,190.13290279,1547022145,Vote,7715ccf449b97b3cdb990168a66bc5f47a7efd3e587620d57ddfd213787a2a7d
46ef770a412992b34e6d5a196b5e997fd4fa3f8b2d3e153ce01bef57520c0ffa,1,2,1,192.02213761,1546990534,Vote,d638fade61f84b1d0fe23efa9eaafee166e5ba1567e81167ce36089e022339c9
bb80ca86535da4608ab1e8f42c7b2bc3622463f3575149bdd00bba29257c0d1e,-1,1,1,190.13290279,1546924057,Vote,22f1a2898e50189ce84fe143d18fb3e289f662ca2c4cdeb51399ee4f1f3ea3ac
c86b71c1404ca455284c4f3be5f1cad02928ec0196c2ad9a3d42fb730c644ce3,-1,0,1,192.02213761,1546809457,Regular,c1014be4caf377cccb059c4ff73183352fa0f408e842966046163f65c2494728
c1014be4caf377cccb059c4ff73183352fa0f408e842966046163f65c2494728,1,2,1,192.02213761,1546761980,Vote,c86b71c1404ca455284c4f3be5f1cad02928ec0196c2ad9a3d42fb730c644ce3
