tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c2a09b841e233d177186a1d0508c188bf18e02ed0135bcb9aa3c4d3b0fb868,-1,4,1,231.74298277,1556556163,Regular,4a507ecf5579ded19f90ff04a86a8b014162aac23edcbbc777a2f94e32620e2b
4a507ecf5579ded19f90ff04a86a8b014162aac23edcbbc777a2f94e32620e2b,1,2,1,231.74298277,1556336395,Vote,18c2a09b841e233d177186a1d0508c188bf18e02ed0135bcb9aa3c4d3b0fb868
89325ae1f7ca2d384c3f2acd7356738a2fad5b605affd94e4ffb01f962eccf00,-1,3,1,231.79603333,1556222840,Regular,bb98eb8ad11b0fe6faefbbcbb85f78c50ad2b7709bde794063d9671c0e9be1bc
bb98eb8ad11b0fe6faefbbcbb85f78c50ad2b7709bde794063d9671c0e9be1bc,1,2,1,231.79603333,1556185909,Vote,89325ae1f7ca2d384c3f2acd7356738a2fad5b605affd94e4ffb01f962eccf00
378d42cb2f8c942a977d0ba29a3457c690af13f9fcf7afaa8119719431234519,-1,1,1,231.79603333,1556183695,Regular,dfb00f753980f847834a42fdb5da3b3a3406393e604b4c9a7e0d3c9c39136d74
dfb00f753980f847834a42fdb5da3b3a3406393e604b4c9a7e0d3c9c39136d74,1,2,1,231.79603333,1556143414,Vote,378d42cb2f8c942a977d0ba29a3457c690af13f9fcf7afaa8119719431234519
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,-1,0,1,231.79603333,1555897259,Regular,306637deec1ddd7d8a25a2d3db0c116e9b08740302595110e22dee590010af15
306637deec1ddd7d8a25a2d3db0c116e9b08740302595110e22dee590010af15,1,2,1,231.79603333,1555504601,Vote,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,-1,5,1,231.79603333,1555097944,Regular,5a5459c3e94ecde100d3d0fc53fd5e6245d4123274ffb6459d635c534aa026e0
5a5459c3e94ecde100d3d0fc53fd5e6245d4123274ffb6459d635c534aa026e0,1,2,1,231.79603333,1555057427,Vote,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,-1,17,1,231.79603333,1554505107,Regular,8e73e7f6332ce3c0740676ce63a34f509baf20a04ac5bd5ba35e86ea101d9249
8e73e7f6332ce3c0740676ce63a34f509baf20a04ac5bd5ba35e86ea101d9249,1,2,1,231.79603333,1554428518,Vote,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
12f1c1fb7572164f83ed19934b5377b251f9eb650c4ac247ee899cd1174e90a0,-1,0,1,163.52674112,1553650228,Regular,16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56
16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56,1,20,1,163.52674112,1553649862,Regular,12f1c1fb7572164f83ed19934b5377b251f9eb650c4ac247ee899cd1174e90a0
