tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e51730cdb9b4c29c27786273573e6e20e5c2ddd9cde991d1d37919baf669947,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
0f5aa2b15300aa62f434bd7b40113f118fea6a34caf4a5452c1e6cf2a2d64e0c,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
174d11b7cb9b604736fd0c4858c12f823448ed04528bf5019612df08cbaf3c87,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
1c10b05cbeb8892a612f05c59c709f615c5b1f95034e1ca1a394d2eb2d275256,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
2b293ad027a8877d4e376af1c2236a060675c3848d07dc5b700956e21acc34bd,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
37b8079e657976a73f0d03d6650ec3d610f33cb3fcbaff7ae442743214cfe757,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
770c689dcff4de66bcbf04e9eccbb40c122ed656be153c9aff6d72d46653bac9,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
7eba50ffdd47cba345ba6275e42b10647362b3ba1ccb47ce4c5dc6d1db68305f,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
84ce8f01fd4a60a9c5507cf7348ef6e39650f993d360d397413b1144456708ba,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
8bb57faad52d6cff82078f6012600685e307cd1b9227c1a1437236962274a47a,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
a706e835b6b938c40c96034ecb11fe015e10149a961aea8d06dd15c6cd292db2,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
b14a19454bfcab33e9677f4c95ff556ca78cb28fc1f1abc789da1fde07ae10aa,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
de0ce978d4fdb2060ab9fa58b8a4783521689047b2861888216b4ecec69b6045,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
df447d8768a8d5eb7e87cfed7b70b135e76ace981f892f53585b9a3d8a4c8184,-1,0,1,22.02052549,1666797686,Ticket,07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf
07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf,1,3,1,22.02052549,1666797552,Regular,84ce8f01fd4a60a9c5507cf7348ef6e39650f993d360d397413b1144456708ba
07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf,1,6,1,22.02052549,1666797552,Regular,df447d8768a8d5eb7e87cfed7b70b135e76ace981f892f53585b9a3d8a4c8184
07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf,1,7,1,22.02052549,1666797552,Regular,0f5aa2b15300aa62f434bd7b40113f118fea6a34caf4a5452c1e6cf2a2d64e0c
07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf,1,8,1,22.02052549,1666797552,Regular,37b8079e657976a73f0d03d6650ec3d610f33cb3fcbaff7ae442743214cfe757
07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf,1,5,1,22.02052549,1666797552,Regular,b14a19454bfcab33e9677f4c95ff556ca78cb28fc1f1abc789da1fde07ae10aa
07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf,1,4,1,22.02052549,1666797552,Regular,a706e835b6b938c40c96034ecb11fe015e10149a961aea8d06dd15c6cd292db2
07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf,1,10,1,22.02052549,1666797552,Regular,174d11b7cb9b604736fd0c4858c12f823448ed04528bf5019612df08cbaf3c87
07c38aedfdcc0aa64347364aa3f4def0a3050e4e969e9ffc0d9783325918ffdf,1,13,1,22.02052549,1666797552,Regular,770c689dcff4de66bcbf04e9eccbb40c122ed656be153c9aff6d72d46653bac9
