tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd8708313391ea705fc992c4ab56074655c94904fc6e282df9b4e84f28aed65,-1,14,1,79.92786504,1553638384,Regular,49b295daca746b81d53115dc6f1e8e1342fc0dce499a8a09751b98c91692f979
f7eb2c0603c1596a3592ac9d061364d7db54db8669d885fe6275c0f49b1c2739,-1,19,1,79.92786504,1553624537,Regular,5611574e356a6632f96340b9762e1f8aaaea14ad3b150344f1cef01c101cab2c
5611574e356a6632f96340b9762e1f8aaaea14ad3b150344f1cef01c101cab2c,1,2,1,79.92786504,1553087625,Vote,f7eb2c0603c1596a3592ac9d061364d7db54db8669d885fe6275c0f49b1c2739
49b295daca746b81d53115dc6f1e8e1342fc0dce499a8a09751b98c91692f979,1,2,1,79.92786504,1552757382,Vote,3fd8708313391ea705fc992c4ab56074655c94904fc6e282df9b4e84f28aed65
998b0421bc7cb1df1de35f41282fcff937e5437b50aad8cda7dc926d714a8a76,-1,21,1,79.92786504,1552213360,Regular,0cefc4c5e8f9f825d38915a9e496d1afabdd3885bcedcd91c65acea346dfe2ec
c84ade0fc2303d898174be1b13520dd59020247a48f5ff0f223180bb0043567e,-1,18,1,79.92786504,1552143113,Regular,b1aa80e2f1d2cf16af8a1e74131c9e14c9e1ff185f0e55769deefe81b515355f
bc2abb36df207e4c6ef6168f75475601c1b68219ecd206bdf1ce28717cf4766f,-1,24,1,79.92786504,1552124040,Regular,d25ca2e95110ea34ab12d23ae673950536876fc94ed71e9ae436b8a22c4bf00d
b1aa80e2f1d2cf16af8a1e74131c9e14c9e1ff185f0e55769deefe81b515355f,1,2,1,79.92786504,1551855166,Vote,c84ade0fc2303d898174be1b13520dd59020247a48f5ff0f223180bb0043567e
0cefc4c5e8f9f825d38915a9e496d1afabdd3885bcedcd91c65acea346dfe2ec,1,2,1,79.92786504,1551626704,Vote,998b0421bc7cb1df1de35f41282fcff937e5437b50aad8cda7dc926d714a8a76
d25ca2e95110ea34ab12d23ae673950536876fc94ed71e9ae436b8a22c4bf00d,1,2,1,79.92786504,1551546187,Vote,bc2abb36df207e4c6ef6168f75475601c1b68219ecd206bdf1ce28717cf4766f
392b4ba352619ab262a07329e87308d85e4a2724725d4349cb61e9ac4a47437a,-1,2,1,71.02612396,1551342092,Regular,b45a000b08382eb2c8fd70a940b894eae4e0dedbdda17efafff3eab713d6c226
b45a000b08382eb2c8fd70a940b894eae4e0dedbdda17efafff3eab713d6c226,1,20,1,71.02612396,1551341990,Regular,392b4ba352619ab262a07329e87308d85e4a2724725d4349cb61e9ac4a47437a
