tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0017b093e278caa23537c3bd81b47889238576a0ad1634a5d9ac67f8968d66e7,-1,0,1,0.05039159,1627491101,Ticket,edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa
0017b093e278caa23537c3bd81b47889238576a0ad1634a5d9ac67f8968d66e7,-1,1,1,31.9543773,1627491101,Ticket,edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa
09747eb01f015ef66de3687b39effb522e87b187f351d25a5d7af6de6d0ffc80,-1,1,1,31.9543773,1627491101,Ticket,edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa
09747eb01f015ef66de3687b39effb522e87b187f351d25a5d7af6de6d0ffc80,-1,0,1,0.05039159,1627491101,Ticket,edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa
2836876441c4135a4774dcf33a042b4040ebc338befdc5fe1b3686d35e3e96ef,-1,1,1,31.9543773,1627491101,Ticket,edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa
2836876441c4135a4774dcf33a042b4040ebc338befdc5fe1b3686d35e3e96ef,-1,0,1,0.05039159,1627491101,Ticket,edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa
7e9684a0b2c091609ee158b60e8ac0a80c4578f1272fa42a9e706d5aa6397600,-1,1,1,31.9543773,1627491101,Ticket,edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa
7e9684a0b2c091609ee158b60e8ac0a80c4578f1272fa42a9e706d5aa6397600,-1,0,1,0.05039159,1627491101,Ticket,edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa
b041097ba0f366e7cca1350ef410d0a744b08164ca881664241cb578cb857888,-1,0,1,0.05039159,1627491101,Ticket,edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa
b041097ba0f366e7cca1350ef410d0a744b08164ca881664241cb578cb857888,-1,1,1,31.9543773,1627491101,Ticket,edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa
edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa,1,6,1,0.05039159,1627490834,Regular,b041097ba0f366e7cca1350ef410d0a744b08164ca881664241cb578cb857888
edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa,1,7,1,31.9543773,1627490834,Regular,b041097ba0f366e7cca1350ef410d0a744b08164ca881664241cb578cb857888
edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa,1,0,1,0.05039159,1627490834,Regular,09747eb01f015ef66de3687b39effb522e87b187f351d25a5d7af6de6d0ffc80
edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa,1,3,1,31.9543773,1627490834,Regular,2836876441c4135a4774dcf33a042b4040ebc338befdc5fe1b3686d35e3e96ef
edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa,1,2,1,0.05039159,1627490834,Regular,2836876441c4135a4774dcf33a042b4040ebc338befdc5fe1b3686d35e3e96ef
edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa,1,9,1,31.9543773,1627490834,Regular,0017b093e278caa23537c3bd81b47889238576a0ad1634a5d9ac67f8968d66e7
edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa,1,8,1,0.05039159,1627490834,Regular,0017b093e278caa23537c3bd81b47889238576a0ad1634a5d9ac67f8968d66e7
edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa,1,5,1,31.9543773,1627490834,Regular,7e9684a0b2c091609ee158b60e8ac0a80c4578f1272fa42a9e706d5aa6397600
edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa,1,4,1,0.05039159,1627490834,Regular,7e9684a0b2c091609ee158b60e8ac0a80c4578f1272fa42a9e706d5aa6397600
edb4b68f6c6403fb29e4b795d770dff96cc23de9c78e99b5e810a61f378ed1aa,1,1,1,31.9543773,1627490834,Regular,09747eb01f015ef66de3687b39effb522e87b187f351d25a5d7af6de6d0ffc80
