tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d94526d66f18d3b606976da3776c57740ca791971010ca0999b6478b50edb7,-1,4,1,79.92786504,1552766136,Regular,101198d2cded833be513cb1036fc97d25cc3439182189b0bd6f5614855d7c5fa
2cb86115fc6f19384808b2ecf65e6e1f5db0ea03f28269a6e18bcb6e5e7a48ed,-1,3,1,79.92786504,1552763028,Regular,d80d13aea26e79f0d01661091fb6469c352d7553e81ff40b5365981afc7f57e4
d4b40d4820d40b66e282e85f2ad16d2f27a7ce546b7309a2be4eee18cdaac3c2,-1,2,1,79.92786504,1552754668,Regular,fdbe7e1d7094083c1b1489a09d42a02696ee96649523ebc817210d7b591bdaa4
101198d2cded833be513cb1036fc97d25cc3439182189b0bd6f5614855d7c5fa,1,2,1,79.92786504,1552459866,Vote,53d94526d66f18d3b606976da3776c57740ca791971010ca0999b6478b50edb7
d80d13aea26e79f0d01661091fb6469c352d7553e81ff40b5365981afc7f57e4,1,2,1,79.92786504,1552361103,Vote,2cb86115fc6f19384808b2ecf65e6e1f5db0ea03f28269a6e18bcb6e5e7a48ed
fdbe7e1d7094083c1b1489a09d42a02696ee96649523ebc817210d7b591bdaa4,1,2,1,79.92786504,1552275199,Vote,d4b40d4820d40b66e282e85f2ad16d2f27a7ce546b7309a2be4eee18cdaac3c2
a02b24fc1445c24a9889bb0747eaf0f90a4a66974c7d504524467136789ed774,-1,9,1,79.92786504,1552230890,Regular,e4b290b6446b5edf3aca08a14fba6c67a6fed7f064d3e9118c8efca6c5e32dfe
9f439b3e660dd3d9a5ba26a1a90a6c77ff2c1167710406dc7482dda07b06987e,-1,1,1,79.92786504,1552138033,Regular,95d0a6999f1c031c375f80a9094359c112b975d8583b3d1445c4149e1347b04a
53e56915b536f9cc247af3f0387e73f2b7c13bba07ac543134c9680cc91d2794,-1,26,1,79.92786504,1552131274,Regular,a3ac589601e5906bd3b9be6c25e8cdd5dc32f1b94e38ac764961a5c649018a29
045c417c6e87799a6d853bf4c0cbcaf685559854948ba67661a90a644457e027,-1,12,1,79.92786504,1552125701,Regular,f6f4ab723547aecbbf30df4785723a7549df369f6393f4a66036bd67d14ac414
e4b290b6446b5edf3aca08a14fba6c67a6fed7f064d3e9118c8efca6c5e32dfe,1,2,1,79.92786504,1551969006,Vote,a02b24fc1445c24a9889bb0747eaf0f90a4a66974c7d504524467136789ed774
a3ac589601e5906bd3b9be6c25e8cdd5dc32f1b94e38ac764961a5c649018a29,1,2,1,79.92786504,1551682822,Vote,53e56915b536f9cc247af3f0387e73f2b7c13bba07ac543134c9680cc91d2794
f6f4ab723547aecbbf30df4785723a7549df369f6393f4a66036bd67d14ac414,1,2,1,79.92786504,1551429068,Vote,045c417c6e87799a6d853bf4c0cbcaf685559854948ba67661a90a644457e027
