tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83bc534f1470b3599ca14a00a6dd496fcb78ce0aa21478e708d5cce2a667dbeb,-1,0,1,293.00019461,1564620506,Regular,a5d2eae7f80074e2a7db56cffa65fe84be380d6f2c68be6659a6578091819c35
a5d2eae7f80074e2a7db56cffa65fe84be380d6f2c68be6659a6578091819c35,1,2,1,293.00019461,1564590812,Vote,83bc534f1470b3599ca14a00a6dd496fcb78ce0aa21478e708d5cce2a667dbeb
cfe3916cb2d8e9f72a5b3da4ed5a08ea4e19033b848af5bb64ac8a52cee9462d,-1,6,1,293.00019461,1564553583,Regular,c6f5058d52e8da0ad1176ab83d2b88c175a5512f5e62466608b94d5c451d4091
c6f5058d52e8da0ad1176ab83d2b88c175a5512f5e62466608b94d5c451d4091,1,2,1,293.00019461,1564507876,Vote,cfe3916cb2d8e9f72a5b3da4ed5a08ea4e19033b848af5bb64ac8a52cee9462d
75338088253cf1bb138a57aba76e9ef719e42e037be9f9e91843199210fc0da5,-1,1,1,291.48304334,1564269564,Vote,d9662bdb8c4b19bb3a7b7048e1988890aa01fc77ae6e5250228f52a459e6ade2
cb6c81ed1302eccf0751c018b82c4798f63bdbf3e1fae012c083ff38e6db4502,-1,1,1,291.48304334,1563389398,Vote,54d42975cbb13e9391e09ff6781f102d3f9145d21a741fda95bc7ba6674537d6
e59bd6aca98b237f68dfafdc8df01d74de3fcb3a5f082938bf5a618187e2a074,-1,7,1,293.04848554,1563215012,Regular,9f4ee61ee9e77de9fd5a2c3bf9cc78931b8203a5aa428d735a9dc05a54f2a5f3
9f4ee61ee9e77de9fd5a2c3bf9cc78931b8203a5aa428d735a9dc05a54f2a5f3,1,2,1,293.04848554,1563125991,Vote,e59bd6aca98b237f68dfafdc8df01d74de3fcb3a5f082938bf5a618187e2a074
b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341,-1,1,1,293.04848554,1562651181,Regular,9659944d86d9bc210d0d0a4312797cdbd65a7e2b2213bef983d9a308ac63b125
9659944d86d9bc210d0d0a4312797cdbd65a7e2b2213bef983d9a308ac63b125,1,2,1,293.04848554,1562617312,Vote,b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341
20e5f3195d3dc9bdefdf84f8e89499c7c6f6cc285c743a3e80a10decc298ec01,-1,1,1,291.48304334,1562484436,Vote,b3d66d0d293014e53b5b9998a8b8733add0618da3d39aac7f52708597567f418
630b44b34c11a71067b17bb0f3203c044b79f53a2c489ef3362d88489ce8048d,-1,1,1,291.48304334,1562284180,Vote,f3144ed0771200b073b0aeb55ccb8264ae14ab2f941984067d17e21ab9a0c284
3f27ebd0db62d1bdb89126d742a011b1aa64fa4389f9bddb4db2ec0fb227968f,-1,1,1,291.48304334,1562116549,Vote,64eca03000caa30bc137138e8ff21bbea29ece7468ccf619a8582c667bab1cf3
6498246075c97a5bcb900861fe7227705310c3c9acfcd9a857e4257e74d61251,-1,1,1,293.04848554,1562111471,Regular,052cfe34b3ec774b4d98269992877033124ad8e2f48f10e4d4b541870d6e1f1b
052cfe34b3ec774b4d98269992877033124ad8e2f48f10e4d4b541870d6e1f1b,1,2,1,293.04848554,1562063131,Vote,6498246075c97a5bcb900861fe7227705310c3c9acfcd9a857e4257e74d61251
22dad1dc06b7228e614ab7e873a53a08529a77fff280c77e9d82ffdc6f21d5c0,-1,1,1,291.48304334,1561507162,Vote,9ee5969850bd5daaed42011c40d0a24ca6bdf5c541685fd71d41aeae9c17cfae
4d6f3dd2655c8c689d4636388017e6a43c4a9e7abb5aa7a5356190611fc4d33b,-1,1,1,291.48304334,1561505431,Vote,d48b56c6eb02a2d99644fb66bb9b070e08e0f2d7b5fed85691e29a0e232f9962
1b2c8fc50a4aca302a54551ab147a6e5cc1c9854b0be66a5cd1ca6c9f9131207,-1,1,1,291.48304334,1561288471,Vote,1c6171b45869373b0f45e6b214736c3a358b235c416f2239d1c8f6cd84a854ac
24886eb0d445fd4d711c0623692d890cdf7c12e1211bb726f9c07d1077bb9a41,-1,1,1,291.48304334,1561263986,Vote,ec575f6b104689eb6f6f3c96f775535172af9c57c15d85ff031c8641d231a67d
6de8318f3cd5fa6fd37f9c7deba85036b096cfcc487fde5785ac5be1bdf60c44,-1,1,1,291.48304334,1561032718,Vote,776c6eb33ce34c04b85900a26859d0a1ef0975627ab68de6b23555466ec902f5
2370868aa4e857705a26227f88053ca962cd402760be6037dea2ed127cb9790b,-1,1,1,291.48304334,1561019325,Vote,5e5d7dc2a01248db16b07ff18cfd00362de8608b23c3165beb1880ea08380f3c
aa40f9acaa2108bbccbef5d776177956a7efb789c720c09ff92b10cd8a471ce9,-1,1,1,291.48304334,1560940874,Vote,6745f65d4c58883f0630a0c35849794b32b867c0da22b9bdc89505b9fbe7ef2e
cfa418bc26fba9c31b4ec4d6a6b73fcafc9ce687c21f75069ac63a44706da281,-1,1,1,291.48304334,1560843372,Vote,1850f98ddfe64800be54c4cc485687e0f397e9f4bf2c63d2dc01220f9299d326
ce6cf0de307ca951dfbfcf51f7eabce34c9b6a4b518bc6560753818b755eef6f,-1,1,1,291.48304334,1560823640,Vote,6979f4dbe82d9a717bd7de408f2f57fc0c5f4e005a33ad9ac5884d3b5b18aac9
636275e7d9efd9ec4aa2efe8d6ad9fbd2398a62c898c5dd041ad4578a438d297,-1,1,1,291.48304334,1560814910,Vote,c9c482b2bd598960338e75de18e1c20de8dd7840f0a7c2defe2278d2cc1592ea
f73f36a8b14a88b51e9d12703621806fb3cce8825c0671a592f4022625f309bf,-1,1,1,291.48304334,1560802789,Vote,1ccdae07ac67f960c3653476f464af86f735ce89d1cfecbc0e90ad98bcc92e7f
