tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
667608cc638121311b7a6ea866b4fa1512f710f7c69179871008f3049534582d,-1,0,1,0.0462385,1630254263,Regular,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
667608cc638121311b7a6ea866b4fa1512f710f7c69179871008f3049534582d,-1,3,1,14.09027118,1630254263,Regular,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
667608cc638121311b7a6ea866b4fa1512f710f7c69179871008f3049534582d,-1,2,1,0.0462385,1630254263,Regular,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
667608cc638121311b7a6ea866b4fa1512f710f7c69179871008f3049534582d,-1,1,1,14.09027118,1630254263,Regular,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
12da493f0231f6b33e7701f6aaf56a7396d2aa50ce5dee3d4319a767d57346ab,-1,0,1,0.0462385,1630251054,Ticket,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
12da493f0231f6b33e7701f6aaf56a7396d2aa50ce5dee3d4319a767d57346ab,-1,1,1,14.09027118,1630251054,Ticket,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
3b94ff788a810f6f74cc53ccaa48352edd05e9f583230db30620c1ebc25200b4,-1,0,1,0.0462385,1630251054,Ticket,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
3b94ff788a810f6f74cc53ccaa48352edd05e9f583230db30620c1ebc25200b4,-1,1,1,14.09027118,1630251054,Ticket,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
4b60c980f8cc5e294190d1dbf5f6d76c2d3af5e7bdbf266d154f2d16c5a53dd5,-1,0,1,0.0462385,1630251054,Ticket,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
4b60c980f8cc5e294190d1dbf5f6d76c2d3af5e7bdbf266d154f2d16c5a53dd5,-1,1,1,14.09027118,1630251054,Ticket,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
8a3717594dd987320b909a67ed3c3e9bfc713c54287cc8f19fbfe8fe2f1b30c9,-1,0,1,0.0462385,1630251054,Ticket,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
8a3717594dd987320b909a67ed3c3e9bfc713c54287cc8f19fbfe8fe2f1b30c9,-1,1,1,14.09027118,1630251054,Ticket,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
a57eb23eab98a9d6241eea0d5af8ed70c1a4a6c9eada4d76d0d88d32e8ed31eb,-1,1,1,14.09027118,1630251054,Ticket,70f54a65e58a910232920423f0e82d5b37f8b4a47f53728e4577d2d14f2a8015
