tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cecfcc5e877b62046dbb2d733325c8084d67efbcfabe95d0736da86e2ea465c,-1,4,1,168.33045516,1562764257,Regular,58ca21da812833cf6afed55ae5251ffe1c4cdd182094e25600c370d078c86d5c
bb75909134915636375470465dbafd7bf0f272ec860ef8b233d909533b9d3e49,-1,3,1,168.33045516,1562764031,Regular,58ca21da812833cf6afed55ae5251ffe1c4cdd182094e25600c370d078c86d5c
bb75909134915636375470465dbafd7bf0f272ec860ef8b233d909533b9d3e49,-1,4,1,168.33045516,1562764031,Regular,58ca21da812833cf6afed55ae5251ffe1c4cdd182094e25600c370d078c86d5c
bb75909134915636375470465dbafd7bf0f272ec860ef8b233d909533b9d3e49,-1,5,1,168.33045516,1562764031,Regular,58ca21da812833cf6afed55ae5251ffe1c4cdd182094e25600c370d078c86d5c
47973cadd7990abbdcac3bc32249a8ee3d8419bb46d69cbba92372c602aab1b1,-1,0,1,168.33045516,1562760500,Ticket,58ca21da812833cf6afed55ae5251ffe1c4cdd182094e25600c370d078c86d5c
e8ee21e66ef3917904c942ddc1359e1bbc02442c6c38749e4e9df1c8ab44be44,-1,0,1,168.33045516,1562760500,Ticket,58ca21da812833cf6afed55ae5251ffe1c4cdd182094e25600c370d078c86d5c
58ca21da812833cf6afed55ae5251ffe1c4cdd182094e25600c370d078c86d5c,1,5,1,168.33045516,1562760370,Regular,8cecfcc5e877b62046dbb2d733325c8084d67efbcfabe95d0736da86e2ea465c
58ca21da812833cf6afed55ae5251ffe1c4cdd182094e25600c370d078c86d5c,1,4,1,168.33045516,1562760370,Regular,47973cadd7990abbdcac3bc32249a8ee3d8419bb46d69cbba92372c602aab1b1
58ca21da812833cf6afed55ae5251ffe1c4cdd182094e25600c370d078c86d5c,1,3,1,168.33045516,1562760370,Regular,e8ee21e66ef3917904c942ddc1359e1bbc02442c6c38749e4e9df1c8ab44be44
58ca21da812833cf6afed55ae5251ffe1c4cdd182094e25600c370d078c86d5c,1,0,1,168.33045516,1562760370,Regular,bb75909134915636375470465dbafd7bf0f272ec860ef8b233d909533b9d3e49
58ca21da812833cf6afed55ae5251ffe1c4cdd182094e25600c370d078c86d5c,1,1,1,168.33045516,1562760370,Regular,bb75909134915636375470465dbafd7bf0f272ec860ef8b233d909533b9d3e49
58ca21da812833cf6afed55ae5251ffe1c4cdd182094e25600c370d078c86d5c,1,2,1,168.33045516,1562760370,Regular,bb75909134915636375470465dbafd7bf0f272ec860ef8b233d909533b9d3e49
