tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1448e6abf3c7151e302ce4e8614d7369a191b845fcd6eea85e05af613806f0ae,-1,1,1,18.68573152,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
1448e6abf3c7151e302ce4e8614d7369a191b845fcd6eea85e05af613806f0ae,-1,0,1,0.051177,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
30addc788a062b633e9a3c807455ca14955d3e6c27c68ae4335cba93591fa612,-1,1,1,18.68573152,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
30addc788a062b633e9a3c807455ca14955d3e6c27c68ae4335cba93591fa612,-1,0,1,0.051177,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
3b30190ca9f6f4cf38bd43ca46be0bd09b0ceb7673bba5fc81fbb390f5d387af,-1,1,1,18.68573152,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
3b30190ca9f6f4cf38bd43ca46be0bd09b0ceb7673bba5fc81fbb390f5d387af,-1,0,1,0.051177,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
5207052e241d775e59212976728533578fcd04037ccc126a4e9b831dd8e30994,-1,1,1,18.68573152,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
5207052e241d775e59212976728533578fcd04037ccc126a4e9b831dd8e30994,-1,0,1,0.051177,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
57d8d03a881b4ff2b27c1a7455fbe4f187ceb873d22a8774cd48879bf81f3af6,-1,1,1,18.68573152,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
57d8d03a881b4ff2b27c1a7455fbe4f187ceb873d22a8774cd48879bf81f3af6,-1,0,1,0.051177,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
5c399cba5d72d5f08fd4164ba8e1ada7123bb8967166e6805291104b060b0ac5,-1,1,1,18.68573152,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
5c399cba5d72d5f08fd4164ba8e1ada7123bb8967166e6805291104b060b0ac5,-1,0,1,0.051177,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
6ca2ae26a46a5b3f31aea6f0a9b6f91bd4a19f00af406023de98671af62ccae6,-1,0,1,0.051177,1625043921,Ticket,0a64a4f74ee46722d279df43c750a94d9b0b29e225eb401542492f2f402f665e
