tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d,-1,7,1,9.285402,1617349650,Regular,efeb774ce2c8a5a28aa34f93b06d3f58f849019031ef1a26e87b2cdb8676c711
efeb774ce2c8a5a28aa34f93b06d3f58f849019031ef1a26e87b2cdb8676c711,1,3,1,9.285402,1617291107,Vote,13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,118,1,0.0534861,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,117,1,8.50515696,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,116,1,0.0534861,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,115,1,8.50515696,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,114,1,0.0534861,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,113,1,8.50515696,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,112,1,0.0534861,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,111,1,8.50515696,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,110,1,0.0534861,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,109,1,8.50515696,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,108,1,0.0534861,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,107,1,8.50515696,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,106,1,0.0534861,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,105,1,8.50515696,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,104,1,0.0534861,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
bc9d7ae3087ebdb47c03582488bf472bf3e9dec7f8dfcf13aae70c25e0f3bb0f,-1,103,1,8.50515696,1617196273,Regular,0b12aff49387ca58fd664c4729061c3a13fe7d4e40caa1ecb01304f3749a3036
