tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ef1aadd8d9b8e6a6600f308892790a1ef8e582681d9d65d8de9c94bc5ae49e,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
09ef1aadd8d9b8e6a6600f308892790a1ef8e582681d9d65d8de9c94bc5ae49e,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
0b8ec8a56a65790370e42dcfea88425c855a24ed37c5d0ac81dc2a3c9da9733a,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
0b8ec8a56a65790370e42dcfea88425c855a24ed37c5d0ac81dc2a3c9da9733a,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
1b1deb66dbd9fb23382a6dc1853e7645e8275affb2796be4fb76e9c7df84ed1d,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
1b1deb66dbd9fb23382a6dc1853e7645e8275affb2796be4fb76e9c7df84ed1d,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
26e6f6d871ff6dc23bfddf94951bc286f6e436630334d957dca999dfbab05e1f,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
26e6f6d871ff6dc23bfddf94951bc286f6e436630334d957dca999dfbab05e1f,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
33bab5da96243f10111ff81407cf16a795475ee3e0500e55242d28a52156c7f0,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
33bab5da96243f10111ff81407cf16a795475ee3e0500e55242d28a52156c7f0,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
4709e7eeb0203002cbfc33fdf7d35b5784df7099f28cdfd94d8f5e86e577859c,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
4709e7eeb0203002cbfc33fdf7d35b5784df7099f28cdfd94d8f5e86e577859c,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
47f816b95b7b751ee05104f9e0677719d3359460004ea592a4dbdb2f426dd1cd,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
47f816b95b7b751ee05104f9e0677719d3359460004ea592a4dbdb2f426dd1cd,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
551317ef23d3845712c18b3f5a938e10ffa8c2d980714e96eae4701a4f92462f,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
551317ef23d3845712c18b3f5a938e10ffa8c2d980714e96eae4701a4f92462f,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
594b7cde1e6b15009e2da7be7f9ea6c65935f32d07f246a528c040943644f796,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
594b7cde1e6b15009e2da7be7f9ea6c65935f32d07f246a528c040943644f796,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
61e25fdbbe7bcc789038220b47045f45f8617b1e526baea143bafa7f431f3f3b,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
61e25fdbbe7bcc789038220b47045f45f8617b1e526baea143bafa7f431f3f3b,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
7300186914e0cbd8d83d596e098b6d7dcdb8bffa82ee58423bcfb6d79c7af8d9,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
7300186914e0cbd8d83d596e098b6d7dcdb8bffa82ee58423bcfb6d79c7af8d9,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
810a8f7b664a067e33f7ee7896b4454fbc823860798ff2576f85952de1a4384f,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
810a8f7b664a067e33f7ee7896b4454fbc823860798ff2576f85952de1a4384f,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
855ff5a4ceaf6b11857f1783c6c7c6d0e30c84d15d9b4e2f18085b7a09314867,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
855ff5a4ceaf6b11857f1783c6c7c6d0e30c84d15d9b4e2f18085b7a09314867,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
9dd039fc48da0ec6f04614ad7b75133ed78c0b7930f502767df07dd5957dfdd7,-1,0,1,0.03981085,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
9dd039fc48da0ec6f04614ad7b75133ed78c0b7930f502767df07dd5957dfdd7,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
9ef1124bf7a19db901d2182c5436867f6098ded98787d1e3e4c686bd9af2c57c,-1,1,1,85.56056639,1644851941,Ticket,538bbbff931c493dea4b3e3a8a4c8af2ee90c1066f812c5ba217d32230725909
