tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d22beb9f63b28fec583f4d9ca54fd3e0e5bbf5061d2e2e1b8c5f02dddbbef4a4,-1,0,1,7.87130452,1709368240,Ticket,0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3
e0e09d3ec778443477f8b0dbba0ce3e6ece32c56dd487fb6d4f55fdeaec1d173,-1,0,1,7.87130452,1709368233,Ticket,0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3
100c9d1c25c1c8018f25b80331c4ef5508260e4fdce929038c80fff3e05be552,-1,0,1,7.87130452,1709368096,Ticket,0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3
3a77c406290efccec79c89dfe1cd7beb47465ef5870fcafeaeafe929eb6317dc,-1,0,1,7.87130452,1709368096,Ticket,0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3
8be71d14441c35de9863afa5f08e87d8c7d767ae8c29f0256e8d7a8bb2638344,-1,0,1,7.87130452,1709368096,Ticket,0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3
b8c54f1f5ec6d3f8dde8cc890401bee879b7b4c2bb0618238ddef95fa3230e5c,-1,0,1,7.87130452,1709368096,Ticket,0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3
c848482c5260f621ab053798211c7eeae87dd495091d51f844c0e42954009564,-1,0,1,7.87130452,1709368096,Ticket,0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3
cf641f95131b3171af405563ff22bbb07b325ec9020d710ec148029ef6928d61,-1,0,1,7.87130452,1709368096,Ticket,0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3
d0ee84e6c85a8420701b9ea5eb41403983a8a4ad558510f6f574a2a217e84e89,-1,0,1,7.87130452,1709368096,Ticket,0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3
fdea60b9e46c59e6fcd2df0834d97206106e448b6f05f78ef0146b2a766ebfe3,-1,0,1,7.87130452,1709368096,Ticket,0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3
149f6488ce670489a8f0c09688549f5d62acc06e1e5cc8ec4eb36b3c9b0ba1db,-1,0,1,7.87130452,1709368035,Ticket,0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3
0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3,1,8,1,7.87130452,1709368020,Regular,c848482c5260f621ab053798211c7eeae87dd495091d51f844c0e42954009564
0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3,1,5,1,7.87130452,1709368020,Regular,b8c54f1f5ec6d3f8dde8cc890401bee879b7b4c2bb0618238ddef95fa3230e5c
0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3,1,7,1,7.87130452,1709368020,Regular,e0e09d3ec778443477f8b0dbba0ce3e6ece32c56dd487fb6d4f55fdeaec1d173
0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3,1,10,1,7.87130452,1709368020,Regular,d22beb9f63b28fec583f4d9ca54fd3e0e5bbf5061d2e2e1b8c5f02dddbbef4a4
0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3,1,0,1,7.87130452,1709368020,Regular,3a77c406290efccec79c89dfe1cd7beb47465ef5870fcafeaeafe929eb6317dc
0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3,1,9,1,7.87130452,1709368020,Regular,fdea60b9e46c59e6fcd2df0834d97206106e448b6f05f78ef0146b2a766ebfe3
0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3,1,1,1,7.87130452,1709368020,Regular,149f6488ce670489a8f0c09688549f5d62acc06e1e5cc8ec4eb36b3c9b0ba1db
0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3,1,2,1,7.87130452,1709368020,Regular,d0ee84e6c85a8420701b9ea5eb41403983a8a4ad558510f6f574a2a217e84e89
0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3,1,3,1,7.87130452,1709368020,Regular,100c9d1c25c1c8018f25b80331c4ef5508260e4fdce929038c80fff3e05be552
0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3,1,4,1,7.87130452,1709368020,Regular,cf641f95131b3171af405563ff22bbb07b325ec9020d710ec148029ef6928d61
0c4bdce8724cf43f9e0c1c442183deef1ad14595f27fe01d2e2ac730535b7cf3,1,6,1,7.87130452,1709368020,Regular,8be71d14441c35de9863afa5f08e87d8c7d767ae8c29f0256e8d7a8bb2638344
