tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9860c75da2272bbdd2513ac2ca84b3b5197fabd95130d82adef4ee69e9fa9544,-1,73,1,12.75967357,1645369281,Regular,a693a42a34176d4bb76e1778b6f68516e84746d7f08faf2c7806146e7d09922c
a693a42a34176d4bb76e1778b6f68516e84746d7f08faf2c7806146e7d09922c,1,3,1,12.75967357,1644990352,Vote,9860c75da2272bbdd2513ac2ca84b3b5197fabd95130d82adef4ee69e9fa9544
4a12840b7162ad58b9e8d28bfab0bf762ca7c6fbd036a229f1e84e501465e7b7,-1,29,1,12.77678753,1642847082,Regular,7fbf52fb25e246d91a74339fe635e8c053421179512d5616a37578e593f64a3a
7fbf52fb25e246d91a74339fe635e8c053421179512d5616a37578e593f64a3a,1,3,1,12.77678753,1642807549,Vote,4a12840b7162ad58b9e8d28bfab0bf762ca7c6fbd036a229f1e84e501465e7b7
93f7195a64ebee014e938eeea7664d2e1d76aa70db68da21023e6f0a7083c8c8,-1,3,1,12.77678753,1642701207,Regular,e68358baa3e62dda52b58c956c26c7e61a5478b9141c2807819294d4512c5505
e68358baa3e62dda52b58c956c26c7e61a5478b9141c2807819294d4512c5505,1,3,1,12.77678753,1642600234,Vote,93f7195a64ebee014e938eeea7664d2e1d76aa70db68da21023e6f0a7083c8c8
1e9e61586946298c181b1ac77d1613914a0a87c043f926560b16cd325547e0d7,-1,264,1,12.77678753,1642452199,Regular,c83b8a1ecb7023dca54c82c89ebf6b8992c7448d96cc365634ff536681ad68fc
c83b8a1ecb7023dca54c82c89ebf6b8992c7448d96cc365634ff536681ad68fc,1,3,1,12.77678753,1642248253,Vote,1e9e61586946298c181b1ac77d1613914a0a87c043f926560b16cd325547e0d7
9fafc0129fc05657bed00e33687eea27a9aaa006fb0e5e7f4af1d8d4b4be13d6,-1,31,1,12.79444623,1641469867,Regular,f2c59715975cfc6620d8b13ab5875652ba688f5db6d3b5021e2b74ec142997b0
e824452263337d8cf16f7306284a83bcc04fb01ef8b3260430d84b6f648f65ee,-1,45,1,12.79444623,1641458557,Regular,3c98a6055f3ddda0c3583d1121f0c4bcf31982a5152eadbecc510ac8140612de
1b99893d46507aa434e486ebfa41d829f1ed710f8f84c117bd8b2e1c357873fd,-1,1,1,12.79444623,1641456991,Regular,d088c4d06719fece94d7521b8d6e32e967d24c4625a79b0db4414fb6ab45084c
f2c59715975cfc6620d8b13ab5875652ba688f5db6d3b5021e2b74ec142997b0,1,3,1,12.79444623,1641427025,Vote,9fafc0129fc05657bed00e33687eea27a9aaa006fb0e5e7f4af1d8d4b4be13d6
d088c4d06719fece94d7521b8d6e32e967d24c4625a79b0db4414fb6ab45084c,1,3,1,12.79444623,1641385853,Vote,1b99893d46507aa434e486ebfa41d829f1ed710f8f84c117bd8b2e1c357873fd
3c98a6055f3ddda0c3583d1121f0c4bcf31982a5152eadbecc510ac8140612de,1,3,1,12.79444623,1641378499,Vote,e824452263337d8cf16f7306284a83bcc04fb01ef8b3260430d84b6f648f65ee
698e82a482cbeb1d8808c4956fb0fc4a0884a98e9a8ee5d29abfb389dfdb95ed,-1,2,1,12.79444623,1641202749,Regular,7759ece5a52ee18b2a42e5531e88b5b49355d83050b37cea3cc4041f2b7fc325
c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1,-1,4,1,12.79444623,1641202077,Regular,df99a669100095a116042d825c86aa99fb11128683ee0e36f49e7df322a72b05
df99a669100095a116042d825c86aa99fb11128683ee0e36f49e7df322a72b05,1,3,1,12.79444623,1641154606,Vote,c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1
7759ece5a52ee18b2a42e5531e88b5b49355d83050b37cea3cc4041f2b7fc325,1,3,1,12.79444623,1641108235,Vote,698e82a482cbeb1d8808c4956fb0fc4a0884a98e9a8ee5d29abfb389dfdb95ed
4abde12dd0d669acf57a82b9e50c13f4d7e7a8f6df5c066d54352e0da5da12af,-1,24,1,12.79444623,1641059679,Regular,04898c45ac2f2c74cbbf51d09479b4fdfe9334307f02b2c52e69a62389810c12
04898c45ac2f2c74cbbf51d09479b4fdfe9334307f02b2c52e69a62389810c12,1,3,1,12.79444623,1640939138,Vote,4abde12dd0d669acf57a82b9e50c13f4d7e7a8f6df5c066d54352e0da5da12af
