tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,29,1,15.11768091,1607882659,Regular,5f5a944653b0df2edf91a1dff6c0c243ff51e54cd4a787b8884afd35b7373d05
5f5a944653b0df2edf91a1dff6c0c243ff51e54cd4a787b8884afd35b7373d05,1,3,1,15.11768091,1607730283,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,20,1,15.11768091,1607290136,Regular,9de4cdbb9d81210f9eda5e1c1ed0320efee135d2e1530ef650c5081fe46beb09
9de4cdbb9d81210f9eda5e1c1ed0320efee135d2e1530ef650c5081fe46beb09,1,3,1,15.11768091,1607132874,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,126,1,15.1458982,1605738976,Regular,e49e5ddc74066acd349cd463905163d6acd5269a1fcd1dc6f057db631d1fc8e0
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,189,1,15.1458982,1605738495,Regular,8b0930acfa32e1e1360f6f1abf216b05fbc2eff9d977eb1dddcd684b572d67db
834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c,-1,363,1,15.17501364,1605737592,Regular,6780624e90f34f45c2d786f98bb1c33e2c04666e2a2da60a9f681622284a31d0
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,169,1,15.1458982,1605561001,Regular,80baedff1e2d855067788ab4de672709d9266cd0bb574d50f9989b574a82ff8f
80baedff1e2d855067788ab4de672709d9266cd0bb574d50f9989b574a82ff8f,1,3,1,15.1458982,1605303575,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,47,1,15.17501364,1605118807,Regular,7f00fd8efa38b4b2538ff3d78aa1cea55254d02dae8845045402fc1f3e8b72a4
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,79,1,15.1458982,1604480879,Regular,177ba68bf88d74a4ecaf88f246739bfcdcb68ce0bfa81ff50ac567536b816b68
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,63,1,15.1458982,1604480879,Regular,b2a8890faa8952a32111e1d15eed8a099ec40c379579bae7b3e276b3bfd78466
177ba68bf88d74a4ecaf88f246739bfcdcb68ce0bfa81ff50ac567536b816b68,1,3,1,15.1458982,1604116144,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
b2a8890faa8952a32111e1d15eed8a099ec40c379579bae7b3e276b3bfd78466,1,3,1,15.1458982,1603739794,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
8b0930acfa32e1e1360f6f1abf216b05fbc2eff9d977eb1dddcd684b572d67db,1,3,1,15.1458982,1603392781,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,174,1,15.17501364,1603130264,Regular,defcae5f4d9fac690006a4c5554b361da3cfbae13536ab8043e12d6b3c8b111d
e49e5ddc74066acd349cd463905163d6acd5269a1fcd1dc6f057db631d1fc8e0,1,3,1,15.1458982,1602982069,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
7f00fd8efa38b4b2538ff3d78aa1cea55254d02dae8845045402fc1f3e8b72a4,1,3,1,15.17501364,1602609006,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
6780624e90f34f45c2d786f98bb1c33e2c04666e2a2da60a9f681622284a31d0,1,3,1,15.17501364,1602550428,Vote,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
defcae5f4d9fac690006a4c5554b361da3cfbae13536ab8043e12d6b3c8b111d,1,3,1,15.17501364,1602547866,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
