tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,198,1,263.29658389,1597431370,Regular,7d628971cb6ab2c67fd45c92bb5f9b6405aa8247e37522481c3c02d1083e4b97
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,139,1,263.29658389,1597421010,Regular,27dc0564bad0916b57efe64b9ef19594e34bc9c1466b5cc67702bbab1eb2b3db
2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4,-1,259,1,263.25262557,1597420823,Regular,6fb8b650075f381475c5633ac2b9e48aecb2c75c237fdcb37787cd41c91d13ab
6fb8b650075f381475c5633ac2b9e48aecb2c75c237fdcb37787cd41c91d13ab,1,2,1,263.25262557,1570909955,Vote,2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4
27dc0564bad0916b57efe64b9ef19594e34bc9c1466b5cc67702bbab1eb2b3db,1,2,1,263.29658389,1570845426,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
7d628971cb6ab2c67fd45c92bb5f9b6405aa8247e37522481c3c02d1083e4b97,1,2,1,263.29658389,1570386506,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
21fe73333d25793005fe6b7db214e4df4256098abcd1543dba624aa869d2c6a8,-1,1,1,263.29658389,1569775681,Regular,b89c5c7e41e13e2926356b5708f564a83ea1f0d1093d4b4f63f790dbf36a4105
b89c5c7e41e13e2926356b5708f564a83ea1f0d1093d4b4f63f790dbf36a4105,1,2,1,263.29658389,1569739267,Vote,21fe73333d25793005fe6b7db214e4df4256098abcd1543dba624aa869d2c6a8
5c5531cb90c29dff6e8f1a3b0d1964a8afdfc04ed259d73c45e8960381943eba,-1,2,1,263.29658389,1569282578,Regular,72794c041bf064d95c7ad6f59600c393c4030181cf39e6af2b6608b189487e8b
72794c041bf064d95c7ad6f59600c393c4030181cf39e6af2b6608b189487e8b,1,2,1,263.29658389,1569249736,Vote,5c5531cb90c29dff6e8f1a3b0d1964a8afdfc04ed259d73c45e8960381943eba
f3c5e5f381fc471cc4bb447b83c248b4e2a6119e6e1275d7b4d108a342e72bd4,-1,4,1,263.29658389,1569244986,Regular,da73f0b9c5041492973e20ffde945b4ff51b247b2230397ce09fd86e6e28faad
da73f0b9c5041492973e20ffde945b4ff51b247b2230397ce09fd86e6e28faad,1,2,1,263.29658389,1569200722,Vote,f3c5e5f381fc471cc4bb447b83c248b4e2a6119e6e1275d7b4d108a342e72bd4
7a6aa2a9570ede46fd47738e3b00a61a7f669f95961d1586d73e1af24906515d,-1,2,1,263.29658389,1569184362,Regular,45a923e4cddf13d82b210c9c38bb1d9cf807ae5d88f74fd3476aaf739617dd99
45a923e4cddf13d82b210c9c38bb1d9cf807ae5d88f74fd3476aaf739617dd99,1,2,1,263.29658389,1569140645,Vote,7a6aa2a9570ede46fd47738e3b00a61a7f669f95961d1586d73e1af24906515d
1696f174d3c42d2d56e11246ae6a4406ac3bfdf652861d0be43bff8d1c2c5bdc,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
17138287cc780befcc41ba34cf08a8b7b747fa74c343f916783e6d4f4a0d4bf3,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
1aceabc44891cddc52430acd91bc3aba9894c8daafade0b405d81b570be70a9e,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
244461d98f11c801226871aef2138d6f51e2cf42037ffe3c4480ab304c42b9c8,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
2c0bd7e4e4fdab065e573c0d217385737c6d6c8935711040631f297c4ee1de4f,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
3c728762f492e5c839fb90abf91c13551708eef147746e730801ed7bb6b78379,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
612669cfa386e918106ee22b6e32426ef1df066d41d8a999538dfc27426a0711,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
763606b1575df206ffb91d33c02d1eb0c60457b5ec92cecfa10cf733cac60309,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
a73b0513ea209dabb233d8893c5c4ac5e1db415b0d1773e2d25e7394d930dfa4,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
ab3f9c16989510218f7341b8db1228c1b62dc2749ea46f8d797791782e76c8f4,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
af399051ecafcaa6241a586f9e9b43e28d1214a5e9b87a2d8ba4778cfdf7c3f2,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
b810e35fb77b823fa696215c5e263beda3a73789c09af180ab6f4631425c368d,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
bc2014fd3c7f78e7165108c9bf1993d943a427024303799f8fdbfefc1a4d8fe9,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
c1b74989f878eaffb5541531fdb1d0ce0581fd3e48e4631d1478b8943ecec0b2,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
c372dc34869906661fab91e0161b987539a6c6ebfd775d0fc91da10c7b8f3672,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
c559a0d23408bc6bd1d2aed2a571027c1c4d8f3f89876d8eb1ac738c605387da,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
f46a59ffc604b9bb159b20939fc79e22ab06b5cec17cd9db34acd687bfe4ebca,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
f50bf209056204a83a84002b733dbf1ffd2577e3234eb631c0c8e4ec26888ed2,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
f8fcc86230d65de1cde0e070bd74cfd1c2e5f4a34be7166b6d9716963de69cdf,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
fcb99646ad79d23b88cfcf2d59423ba287bd1c02f1d1d441b19385d3f8d4ce05,-1,0,1,261.87190209,1569027384,Ticket,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,4,1,261.87190209,1569027333,Regular,c559a0d23408bc6bd1d2aed2a571027c1c4d8f3f89876d8eb1ac738c605387da
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,11,1,261.87190209,1569027333,Regular,bc2014fd3c7f78e7165108c9bf1993d943a427024303799f8fdbfefc1a4d8fe9
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,10,1,261.87190209,1569027333,Regular,c372dc34869906661fab91e0161b987539a6c6ebfd775d0fc91da10c7b8f3672
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,2,1,261.87190209,1569027333,Regular,1aceabc44891cddc52430acd91bc3aba9894c8daafade0b405d81b570be70a9e
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,19,1,261.87190209,1569027333,Regular,ab3f9c16989510218f7341b8db1228c1b62dc2749ea46f8d797791782e76c8f4
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,3,1,261.87190209,1569027333,Regular,fcb99646ad79d23b88cfcf2d59423ba287bd1c02f1d1d441b19385d3f8d4ce05
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,18,1,261.87190209,1569027333,Regular,c1b74989f878eaffb5541531fdb1d0ce0581fd3e48e4631d1478b8943ecec0b2
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,15,1,261.87190209,1569027333,Regular,763606b1575df206ffb91d33c02d1eb0c60457b5ec92cecfa10cf733cac60309
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,6,1,261.87190209,1569027333,Regular,a73b0513ea209dabb233d8893c5c4ac5e1db415b0d1773e2d25e7394d930dfa4
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,0,1,261.87190209,1569027333,Regular,af399051ecafcaa6241a586f9e9b43e28d1214a5e9b87a2d8ba4778cfdf7c3f2
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,14,1,261.87190209,1569027333,Regular,b810e35fb77b823fa696215c5e263beda3a73789c09af180ab6f4631425c368d
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,13,1,261.87190209,1569027333,Regular,3c728762f492e5c839fb90abf91c13551708eef147746e730801ed7bb6b78379
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,8,1,261.87190209,1569027333,Regular,2c0bd7e4e4fdab065e573c0d217385737c6d6c8935711040631f297c4ee1de4f
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,7,1,261.87190209,1569027333,Regular,244461d98f11c801226871aef2138d6f51e2cf42037ffe3c4480ab304c42b9c8
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,9,1,261.87190209,1569027333,Regular,17138287cc780befcc41ba34cf08a8b7b747fa74c343f916783e6d4f4a0d4bf3
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,5,1,261.87190209,1569027333,Regular,f50bf209056204a83a84002b733dbf1ffd2577e3234eb631c0c8e4ec26888ed2
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,17,1,261.87190209,1569027333,Regular,f8fcc86230d65de1cde0e070bd74cfd1c2e5f4a34be7166b6d9716963de69cdf
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,1,1,261.87190209,1569027333,Regular,612669cfa386e918106ee22b6e32426ef1df066d41d8a999538dfc27426a0711
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,12,1,261.87190209,1569027333,Regular,1696f174d3c42d2d56e11246ae6a4406ac3bfdf652861d0be43bff8d1c2c5bdc
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,1,16,1,261.87190209,1569027333,Regular,f46a59ffc604b9bb159b20939fc79e22ab06b5cec17cd9db34acd687bfe4ebca
