tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b34a14b64877c9a7a6df3862063d6970ed364925731da779497000728f1faba,-1,18,1,7.03591719,1665482608,Regular,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
7b34a14b64877c9a7a6df3862063d6970ed364925731da779497000728f1faba,-1,17,1,0.03220833,1665482608,Regular,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
7b34a14b64877c9a7a6df3862063d6970ed364925731da779497000728f1faba,-1,16,1,7.03591719,1665482608,Regular,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
7b34a14b64877c9a7a6df3862063d6970ed364925731da779497000728f1faba,-1,15,1,0.03220833,1665482608,Regular,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
2007ccf507e5c6bf6ded2fcd2d3432da21f324fde503dce7655d9bd131009d89,-1,0,1,0.03220833,1658159785,Ticket,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
2007ccf507e5c6bf6ded2fcd2d3432da21f324fde503dce7655d9bd131009d89,-1,1,1,7.03591719,1658159785,Ticket,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
5ddbd5bee714cc17f3b10872837e07d5dd11262209da915310e41b700175e29f,-1,0,1,0.03220833,1658159785,Ticket,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
5ddbd5bee714cc17f3b10872837e07d5dd11262209da915310e41b700175e29f,-1,1,1,7.03591719,1658159785,Ticket,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
881356a3972751d09c5f9e1cadf9136a9fd3eb3eb07c079e40c7ff5a99973fdd,-1,0,1,0.03220833,1658159785,Ticket,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
881356a3972751d09c5f9e1cadf9136a9fd3eb3eb07c079e40c7ff5a99973fdd,-1,1,1,7.03591719,1658159785,Ticket,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
baf1ce6271404fc8013df767ba20d03b4ff2a9cdf10b4a242d0b64dc2ed00583,-1,0,1,0.03220833,1658159785,Ticket,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
baf1ce6271404fc8013df767ba20d03b4ff2a9cdf10b4a242d0b64dc2ed00583,-1,1,1,7.03591719,1658159785,Ticket,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
bc0b6a34f01e0c690be1a90b5488cfcfb42e4aab114f14f326d037c22db1c072,-1,0,1,0.03220833,1658159785,Ticket,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
bc0b6a34f01e0c690be1a90b5488cfcfb42e4aab114f14f326d037c22db1c072,-1,1,1,7.03591719,1658159785,Ticket,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
f78d4704d3706c0836e357c46a58e132e71c5bf05077f87e9e472baad221ae46,-1,0,1,0.03220833,1658159785,Ticket,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
f78d4704d3706c0836e357c46a58e132e71c5bf05077f87e9e472baad221ae46,-1,1,1,7.03591719,1658159785,Ticket,388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,0,1,0.03220833,1658159771,Regular,5ddbd5bee714cc17f3b10872837e07d5dd11262209da915310e41b700175e29f
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,1,1,7.03591719,1658159771,Regular,5ddbd5bee714cc17f3b10872837e07d5dd11262209da915310e41b700175e29f
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,2,1,0.03220833,1658159771,Regular,baf1ce6271404fc8013df767ba20d03b4ff2a9cdf10b4a242d0b64dc2ed00583
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,5,1,7.03591719,1658159771,Regular,2007ccf507e5c6bf6ded2fcd2d3432da21f324fde503dce7655d9bd131009d89
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,4,1,0.03220833,1658159771,Regular,2007ccf507e5c6bf6ded2fcd2d3432da21f324fde503dce7655d9bd131009d89
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,13,1,7.03591719,1658159771,Regular,bc0b6a34f01e0c690be1a90b5488cfcfb42e4aab114f14f326d037c22db1c072
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,12,1,0.03220833,1658159771,Regular,bc0b6a34f01e0c690be1a90b5488cfcfb42e4aab114f14f326d037c22db1c072
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,6,1,0.03220833,1658159771,Regular,f78d4704d3706c0836e357c46a58e132e71c5bf05077f87e9e472baad221ae46
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,3,1,7.03591719,1658159771,Regular,baf1ce6271404fc8013df767ba20d03b4ff2a9cdf10b4a242d0b64dc2ed00583
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,7,1,7.03591719,1658159771,Regular,f78d4704d3706c0836e357c46a58e132e71c5bf05077f87e9e472baad221ae46
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,8,1,0.03220833,1658159771,Regular,881356a3972751d09c5f9e1cadf9136a9fd3eb3eb07c079e40c7ff5a99973fdd
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,9,1,7.03591719,1658159771,Regular,881356a3972751d09c5f9e1cadf9136a9fd3eb3eb07c079e40c7ff5a99973fdd
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,10,1,0.03220833,1658159771,Regular,7b34a14b64877c9a7a6df3862063d6970ed364925731da779497000728f1faba
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,11,1,7.03591719,1658159771,Regular,7b34a14b64877c9a7a6df3862063d6970ed364925731da779497000728f1faba
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,14,1,0.03220833,1658159771,Regular,7b34a14b64877c9a7a6df3862063d6970ed364925731da779497000728f1faba
388613cce6ceb0f4df9e73b95d0512e428c04adf4034a52a83a08d4dc18345a4,1,15,1,7.03591719,1658159771,Regular,7b34a14b64877c9a7a6df3862063d6970ed364925731da779497000728f1faba
