tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0f40cac1023ea733b062439c5480f68fba0e4338b33051b27f764f10926339,-1,0,1,21.65765392,1712164215,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
f62ba59e0f54a0610be862b8ee539dab9aeaa1578f6d550bce5c6a9e690c4220,-1,0,1,21.65765392,1712164215,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
8705e38c2f4ea600dacef334b4e06c22073fe636265795846d82b508b9874271,-1,0,1,21.65765392,1712163620,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
1561b9d72d859feb05b33c754891af31494b31775d8958b97f0ffbcf975097d0,-1,0,1,21.65765392,1712163574,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
36233e3b9be8ba2791fe64862e7cb7fc270ead7a62e3e015b382c0d7094517c4,-1,0,1,21.65765392,1712163574,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
e4c2b53b8aebaaa32d4922183b8442cdb5a9c9cce7c0b7738e342645bc4c08b5,-1,0,1,21.65765392,1712163574,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
7694b281d68c9d136214dccc1a26fb8bc4cd89dd9fa86385ffec3c34798c5952,-1,0,1,21.65765392,1712163541,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
8446c115857267a1d7db0c2be3c2fa11ad65bc63bd8c6af0645507d47e560217,-1,0,1,21.65765392,1712163541,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
91b0b17383f2a1afce90198f76de118bff71fc150b28d7ee42a2220412733c03,-1,0,1,21.65765392,1712163541,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
9ec6618041489498d7911165a07097591a5630bc6514348b5142486784b63562,-1,0,1,21.65765392,1712163541,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
