tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf8e609a96cd4af6b675a04a2724ae8eb06a7e2267211dfd311cdbc7c4544a0,-1,17,1,57.33675105,1582862233,Regular,7e65c1efac62bfaab28e4512ae8fa92f3d878706b95807ab63e1230cf19168e4
7e65c1efac62bfaab28e4512ae8fa92f3d878706b95807ab63e1230cf19168e4,1,3,1,57.33675105,1582459397,Vote,6cf8e609a96cd4af6b675a04a2724ae8eb06a7e2267211dfd311cdbc7c4544a0
5f55786b6f6395f2612bd9b04d8764b4b6c4d55e7be87f67d9c5298b052fa52e,-1,2,1,57.37546811,1582111578,Regular,87920786d4a62787f4f9aab8bdaa422e55ac0742fd24c2b0092233813f14d7d2
8f078ff8f5782f849fe0e81c84ef0056c53a58e95b360742e7d62780101c7b96,-1,5,1,57.3754681,1582060441,Regular,d898298728d4acb164c332f4c6b7e43f3f1db6aaf07ed2e4fc6189a8c7c560ac
813ce7fd1f73cc5f006de5d812d7c52621fe136f57c5bf8059464d2d6dc38ad4,-1,7,1,57.3754681,1581004789,Regular,908f3cd9bb348086a757213ce2ff768eba1a9097e6eb9af8f0abc96dc490dc16
722ec9d5574909538b1bfe7530b9665782a878714faad288bf27e484ab3e8c5c,-1,4,1,57.37546811,1580996251,Regular,7869d903a7c10efa8db029ba3c8cbb224f9da43402a136d3c1a55a038678b60d
908f3cd9bb348086a757213ce2ff768eba1a9097e6eb9af8f0abc96dc490dc16,1,3,1,57.3754681,1580603849,Vote,813ce7fd1f73cc5f006de5d812d7c52621fe136f57c5bf8059464d2d6dc38ad4
d898298728d4acb164c332f4c6b7e43f3f1db6aaf07ed2e4fc6189a8c7c560ac,1,3,1,57.3754681,1579731962,Vote,8f078ff8f5782f849fe0e81c84ef0056c53a58e95b360742e7d62780101c7b96
87920786d4a62787f4f9aab8bdaa422e55ac0742fd24c2b0092233813f14d7d2,1,3,1,57.37546811,1579699526,Vote,5f55786b6f6395f2612bd9b04d8764b4b6c4d55e7be87f67d9c5298b052fa52e
7869d903a7c10efa8db029ba3c8cbb224f9da43402a136d3c1a55a038678b60d,1,3,1,57.37546811,1579521439,Vote,722ec9d5574909538b1bfe7530b9665782a878714faad288bf27e484ab3e8c5c
9bf1f90afecf2f01a9a466093a4f8c36f42e26dd8b794b4722f75a9470eeaf4e,-1,5,1,57.37546811,1579324613,Regular,2ed83835a1b68244948b022042ac7b63187ce4ba6bddc496fec6cbb59970036a
2ed83835a1b68244948b022042ac7b63187ce4ba6bddc496fec6cbb59970036a,1,3,1,57.37546811,1579280781,Vote,9bf1f90afecf2f01a9a466093a4f8c36f42e26dd8b794b4722f75a9470eeaf4e
010ecc7ffa0de069c436be1555392a9ea1ff6e0628d15c125a092231c5a8c474,-1,2,1,57.3754681,1578969363,Regular,7a970cd2f333025458cb66231dcef595e2011852d24d75336889b1b0b9ca461f
7a970cd2f333025458cb66231dcef595e2011852d24d75336889b1b0b9ca461f,1,3,1,57.3754681,1578925417,Vote,010ecc7ffa0de069c436be1555392a9ea1ff6e0628d15c125a092231c5a8c474
213f38b362a777cb5cedc1ec80853c0c87628be06156dd7440cb9756212f72b1,-1,2,1,57.3754681,1578764194,Regular,722cf887e83ce63b53837f99b8b68816dc786fb708446548c0a1adc375f160eb
722cf887e83ce63b53837f99b8b68816dc786fb708446548c0a1adc375f160eb,1,3,1,57.3754681,1578721133,Vote,213f38b362a777cb5cedc1ec80853c0c87628be06156dd7440cb9756212f72b1
