tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,84,1,25.46345298,1614062175,Regular,68138f43636ed9cad7bb820d67c2794b20768d84144e9d861cce981dface063e
68138f43636ed9cad7bb820d67c2794b20768d84144e9d861cce981dface063e,1,3,1,25.46345298,1607586678,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
80c647b3150c7dcff3ca19bf77ae2763f0cdc9b3ebfc8d6d0824e90b0bdcd3a6,-1,4,1,25.49172325,1603160350,Regular,12890511f37b6df809bd635187176cb4056b88960bf0fd354f75841fbe828a3e
12890511f37b6df809bd635187176cb4056b88960bf0fd354f75841fbe828a3e,1,3,1,25.49172325,1603117145,Vote,80c647b3150c7dcff3ca19bf77ae2763f0cdc9b3ebfc8d6d0824e90b0bdcd3a6
0bafb367950a00cf991e3a8746af5173c8ddab1e1d740aef55895480e8c81090,-1,0,1,0.06782945,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
0bafb367950a00cf991e3a8746af5173c8ddab1e1d740aef55895480e8c81090,-1,1,1,24.57583716,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
16c80ffd019c5951301c74a9f3975ea6529ec3d1252fd0abd7098472aa983229,-1,0,1,0.06782945,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
16c80ffd019c5951301c74a9f3975ea6529ec3d1252fd0abd7098472aa983229,-1,1,1,24.57583716,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
1cdf0b48fdf61d9b3112d006b8b846e4a2a17b2af930ad154c8969bd8da40962,-1,0,1,0.06782945,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
1cdf0b48fdf61d9b3112d006b8b846e4a2a17b2af930ad154c8969bd8da40962,-1,1,1,24.57583716,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
4e415a3078d869892f250decbc2cbacb9b5db52987546fef7ba7322c3907f010,-1,0,1,0.06782945,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
4e415a3078d869892f250decbc2cbacb9b5db52987546fef7ba7322c3907f010,-1,1,1,24.57583716,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
57b890bd3d526a711044071fe7aa83c4ea6d5975a27b9117ccb8382cc1856cd6,-1,0,1,0.06782945,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
57b890bd3d526a711044071fe7aa83c4ea6d5975a27b9117ccb8382cc1856cd6,-1,1,1,24.57583716,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
60a964cdd025724da993f5fd84dbf597c47bfba4bc5d98bb6e7f5eb90ac5517e,-1,1,1,24.57583716,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
60a964cdd025724da993f5fd84dbf597c47bfba4bc5d98bb6e7f5eb90ac5517e,-1,0,1,0.06782945,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
a1bc903edc16599212a2bfa40e3d64dc4b2037d85993a49d4b8d6eb967de1a83,-1,0,1,0.06782945,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
a1bc903edc16599212a2bfa40e3d64dc4b2037d85993a49d4b8d6eb967de1a83,-1,1,1,24.57583716,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
b1592d19487bf09515317c404138bcf235f1fcfdb49895ec9ea135457c274f7a,-1,1,1,24.57583716,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
b1592d19487bf09515317c404138bcf235f1fcfdb49895ec9ea135457c274f7a,-1,0,1,0.06782945,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
c3c0ad04ba6ea9b4431ce00ff31afefa2ed777606185efb80b09ea0433a7ecbf,-1,1,1,24.57583716,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
c3c0ad04ba6ea9b4431ce00ff31afefa2ed777606185efb80b09ea0433a7ecbf,-1,0,1,0.06782945,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
faa4a7b7e1b49eec46dd1814d00e9668a18dac756cdc867e05f5e928115d84e4,-1,1,1,24.57583716,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
faa4a7b7e1b49eec46dd1814d00e9668a18dac756cdc867e05f5e928115d84e4,-1,0,1,0.06782945,1602903662,Ticket,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce,1,9,1,24.57583716,1602903477,Regular,1cdf0b48fdf61d9b3112d006b8b846e4a2a17b2af930ad154c8969bd8da40962
52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce,1,2,1,0.06782945,1602903477,Regular,4e415a3078d869892f250decbc2cbacb9b5db52987546fef7ba7322c3907f010
52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce,1,3,1,24.57583716,1602903477,Regular,4e415a3078d869892f250decbc2cbacb9b5db52987546fef7ba7322c3907f010
52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce,1,6,1,0.06782945,1602903477,Regular,a1bc903edc16599212a2bfa40e3d64dc4b2037d85993a49d4b8d6eb967de1a83
52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce,1,7,1,24.57583716,1602903477,Regular,a1bc903edc16599212a2bfa40e3d64dc4b2037d85993a49d4b8d6eb967de1a83
