tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,61,1,40.4545508,1587136699,Regular,f1f5515dc7b45e0c182afeec2e70d40c46a476dfb58d03de053ea1f77ab31331
f1f5515dc7b45e0c182afeec2e70d40c46a476dfb58d03de053ea1f77ab31331,1,3,1,40.4545508,1587092328,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,28,1,40.49089646,1586009250,Regular,8d0646516e83cedd5abd31ee910145ed9272b93c37ffb675e21424280043b56d
8d0646516e83cedd5abd31ee910145ed9272b93c37ffb675e21424280043b56d,1,3,1,40.49089646,1585480181,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,25,1,40.49089646,1585409668,Regular,31354254ab6c96955c8e086c9fca943e5b57d53305caaead06653dba4fd6f674
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,115,1,40.49089646,1585409668,Regular,6c9d8dc6c2f6f7627ef0ab691a72308e9c620ae3b63612f73c23af3ebae1e85d
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,59,1,40.49089646,1585409668,Regular,0feebbf22ba457991fe1c819cf74ec3993bb2044071575ef2cb809b026b020e5
6c9d8dc6c2f6f7627ef0ab691a72308e9c620ae3b63612f73c23af3ebae1e85d,1,3,1,40.49089646,1585216126,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
0feebbf22ba457991fe1c819cf74ec3993bb2044071575ef2cb809b026b020e5,1,3,1,40.49089646,1585213584,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
31354254ab6c96955c8e086c9fca943e5b57d53305caaead06653dba4fd6f674,1,3,1,40.49089646,1585031289,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,12,1,40.49089646,1584894953,Regular,dfed9a5275ab68ad601d4f1c43b276030256e82f453689b3052fda280f437129
dfed9a5275ab68ad601d4f1c43b276030256e82f453689b3052fda280f437129,1,3,1,40.49089646,1584716438,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
