tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6321358594321248859bb8898011de8c97f6df837ee432af108975f89322877,-1,0,1,0.02682213,1674603004,Regular,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
b6321358594321248859bb8898011de8c97f6df837ee432af108975f89322877,-1,9,1,14.28617194,1674603004,Regular,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
b6321358594321248859bb8898011de8c97f6df837ee432af108975f89322877,-1,8,1,0.02682213,1674603004,Regular,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
b6321358594321248859bb8898011de8c97f6df837ee432af108975f89322877,-1,7,1,14.28617194,1674603004,Regular,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
b6321358594321248859bb8898011de8c97f6df837ee432af108975f89322877,-1,6,1,0.02682213,1674603004,Regular,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
b6321358594321248859bb8898011de8c97f6df837ee432af108975f89322877,-1,5,1,14.28617194,1674603004,Regular,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
b6321358594321248859bb8898011de8c97f6df837ee432af108975f89322877,-1,4,1,0.02682213,1674603004,Regular,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
b6321358594321248859bb8898011de8c97f6df837ee432af108975f89322877,-1,3,1,14.28617194,1674603004,Regular,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
b6321358594321248859bb8898011de8c97f6df837ee432af108975f89322877,-1,2,1,0.02682213,1674603004,Regular,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
b6321358594321248859bb8898011de8c97f6df837ee432af108975f89322877,-1,1,1,14.28617194,1674603004,Regular,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
3e69e9dbc3106c4397073b653bcdc5db7b4dd6c477cebff618baf0155bdb48c7,-1,1,1,14.28617194,1674602179,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
3e69e9dbc3106c4397073b653bcdc5db7b4dd6c477cebff618baf0155bdb48c7,-1,0,1,0.02682213,1674602179,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
73f3ca2ffab00242796d56049f3948ac40392b8c5a816d6707e76a8286ea953a,-1,1,1,14.28617194,1674602179,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
73f3ca2ffab00242796d56049f3948ac40392b8c5a816d6707e76a8286ea953a,-1,0,1,0.02682213,1674602179,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
44eb3f1a3de68d0ed85850d89022f440b1f6319b8daeeab115b25ce3821f1460,-1,0,1,0.02682213,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
44eb3f1a3de68d0ed85850d89022f440b1f6319b8daeeab115b25ce3821f1460,-1,1,1,14.28617194,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
739f95007b636529ec7e305b100e5e77a772c16312e4cf8cce60b670d6fe3b93,-1,1,1,14.28617194,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
739f95007b636529ec7e305b100e5e77a772c16312e4cf8cce60b670d6fe3b93,-1,0,1,0.02682213,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
7f0a843059d9ca16295229f9f206591c8e950490b8ab3fea836fd31cefa791bb,-1,0,1,0.02682213,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
7f0a843059d9ca16295229f9f206591c8e950490b8ab3fea836fd31cefa791bb,-1,1,1,14.28617194,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
830326552cf880824ca40ffc6b97ce037297386e3697b2f72cd44eb35bf210f9,-1,1,1,14.28617194,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
830326552cf880824ca40ffc6b97ce037297386e3697b2f72cd44eb35bf210f9,-1,0,1,0.02682213,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
9dd9c22e7c383b8063158d176494914601d89b6ffffcb4cbe66a661c955b76ed,-1,1,1,14.28617194,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
9dd9c22e7c383b8063158d176494914601d89b6ffffcb4cbe66a661c955b76ed,-1,0,1,0.02682213,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
e1c9f926d1961049db4d1d5fa1c5b091e3eb51d89e82d4d97c736ab00d4879df,-1,0,1,0.02682213,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
e1c9f926d1961049db4d1d5fa1c5b091e3eb51d89e82d4d97c736ab00d4879df,-1,1,1,14.28617194,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
f4e29b4f0c0615249fb38c9c1851f1836605da946543ead623a3331cddf7c200,-1,0,1,0.02682213,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
f4e29b4f0c0615249fb38c9c1851f1836605da946543ead623a3331cddf7c200,-1,1,1,14.28617194,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
fb9257f4219f3608953c6658ff33d3357553b863eac4ff98e43ae7a4390ce2e4,-1,0,1,0.02682213,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
fb9257f4219f3608953c6658ff33d3357553b863eac4ff98e43ae7a4390ce2e4,-1,1,1,14.28617194,1674601707,Ticket,56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945
56c9f272945963fbbf47c83003dfccf3133b5eb82fcee1e3679a890e593e6945,1,27,1,14.28617194,1674601588,Regular,b6321358594321248859bb8898011de8c97f6df837ee432af108975f89322877
