tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db66c26f826e948eea75295d4c00af1931d20afda5d6e4ce6d90c5db86786ae,-1,1,1,22.82880874,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
0db66c26f826e948eea75295d4c00af1931d20afda5d6e4ce6d90c5db86786ae,-1,0,1,0.03796485,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
182da82c8c184fbcc732b6ea6cb4a9a2346044e97a542e72a433d06de607d57a,-1,1,1,22.82880874,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
182da82c8c184fbcc732b6ea6cb4a9a2346044e97a542e72a433d06de607d57a,-1,0,1,0.03796485,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
276156e92a0f91cedb12420362dc9a11817b4605eb30eb0dea44e62cb5722312,-1,0,1,0.03796485,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
276156e92a0f91cedb12420362dc9a11817b4605eb30eb0dea44e62cb5722312,-1,1,1,22.82880874,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
34ab365f3cd14609ee062e7316b1776c3eb115af6ba85ab3d8ac0641a0aa7e11,-1,0,1,0.03796485,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
34ab365f3cd14609ee062e7316b1776c3eb115af6ba85ab3d8ac0641a0aa7e11,-1,1,1,22.82880874,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
4afa9c5c3ea00aa2b72fa5d5b37310572099e5757e2a0555dee0acd6af0bd509,-1,0,1,0.03796485,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
4afa9c5c3ea00aa2b72fa5d5b37310572099e5757e2a0555dee0acd6af0bd509,-1,1,1,22.82880874,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
52879a9d1f26b4379e07b448a92a9b4b3eecfab365617443fe27517ee6189f2f,-1,1,1,22.82880874,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
52879a9d1f26b4379e07b448a92a9b4b3eecfab365617443fe27517ee6189f2f,-1,0,1,0.03796485,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
5ba7bdd182daadae7bd4e5c43ed671c90e9b72c97a188c8a6a85f7a7234744e8,-1,0,1,0.03796485,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
5ba7bdd182daadae7bd4e5c43ed671c90e9b72c97a188c8a6a85f7a7234744e8,-1,1,1,22.82880874,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
76bd051293c46e27de4dfe87a012e337ccf0de4527f27f82856f093fa129a8aa,-1,0,1,0.03796485,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
76bd051293c46e27de4dfe87a012e337ccf0de4527f27f82856f093fa129a8aa,-1,1,1,22.82880874,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
7e8593ea24e3617914ba91cd00c4907eef16f3614243ec79cea1c6717512312c,-1,1,1,22.82880874,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
7e8593ea24e3617914ba91cd00c4907eef16f3614243ec79cea1c6717512312c,-1,0,1,0.03796485,1647831200,Ticket,57814bb0bc678f23347bce276777cd3b61a89ea37b6d695a08cb16e4e7b49945
