tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,379,1,46.33987649,1621877753,Regular,d3d4ff209161a7bf862c0672537c62bac07528d5b313da39921d05c17160ecef
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,67,1,46.33987649,1621877753,Regular,69ff45f4129238486cc5692c42aee31b39693770541cbe2e814623a4b0679026
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,90,1,46.33987649,1621877753,Regular,d54c4adc64006ff0b52965b6bec668e215aa7429af61ea74f6f7008d93b76f30
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,94,1,46.33987649,1621877753,Regular,1139a7d8c63db9be5324705e81c9baace4256e2ca16243ba5c5437d95770d132
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,100,1,46.31641538,1621877753,Regular,6a382f9d8df222beb52a3c8f555e1c8811bf9d601a0a98a68b170ab21bc5a435
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,159,1,46.33987649,1621877753,Regular,fbb6dc4984ff8574a13f68aecc6f73bacaeb98681af5e13b94cae65b2ad3085a
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,189,1,46.33987649,1621877753,Regular,05bd0ae480001121e2d36183abda4c8d746fe311d4cecb60b938041d7babcb6b
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,254,1,46.31641538,1621877753,Regular,f1471ef25d5c095ce2812ac07ec009a821ccfaf9d6af0a754c20bed803435099
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,341,1,46.33987649,1621877753,Regular,a98de1ffd449b10a067d91a9fcc52561b54926255c8e7c26f8ba3917381618d1
f1471ef25d5c095ce2812ac07ec009a821ccfaf9d6af0a754c20bed803435099,1,3,1,46.31641538,1620964791,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
6a382f9d8df222beb52a3c8f555e1c8811bf9d601a0a98a68b170ab21bc5a435,1,3,1,46.31641538,1620498670,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
1139a7d8c63db9be5324705e81c9baace4256e2ca16243ba5c5437d95770d132,1,3,1,46.33987649,1620009212,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
69ff45f4129238486cc5692c42aee31b39693770541cbe2e814623a4b0679026,1,3,1,46.33987649,1619973282,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
fbb6dc4984ff8574a13f68aecc6f73bacaeb98681af5e13b94cae65b2ad3085a,1,3,1,46.33987649,1619969270,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
a98de1ffd449b10a067d91a9fcc52561b54926255c8e7c26f8ba3917381618d1,1,3,1,46.33987649,1619378371,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
05bd0ae480001121e2d36183abda4c8d746fe311d4cecb60b938041d7babcb6b,1,3,1,46.33987649,1619328966,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
d3d4ff209161a7bf862c0672537c62bac07528d5b313da39921d05c17160ecef,1,3,1,46.33987649,1619229401,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
d54c4adc64006ff0b52965b6bec668e215aa7429af61ea74f6f7008d93b76f30,1,3,1,46.33987649,1619203611,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
