tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef,-1,1,1,49.84594091,1591800345,Regular,9f6e5ab26aaa8e2a0d0ca44f3a84d14f452eb84655b3e51146f228244b59b66d
9f6e5ab26aaa8e2a0d0ca44f3a84d14f452eb84655b3e51146f228244b59b66d,1,3,1,49.84594091,1591385803,Vote,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
a2069ea804929796ab43bec943f0d3028d787bdf4b65965b8834f14c6490edd7,-1,6,1,49.88009455,1589213327,Regular,757642e931ca9520c9d75a6201ca7e41af06933f00d2857d6bbcfdc1675c03a5
757642e931ca9520c9d75a6201ca7e41af06933f00d2857d6bbcfdc1675c03a5,1,3,1,49.88009455,1589178024,Vote,a2069ea804929796ab43bec943f0d3028d787bdf4b65965b8834f14c6490edd7
57aa810c5d79a2b79df3a71c477fe146fe7d155f38570061ab41df25d39ed6aa,-1,3,1,49.88009455,1588343018,Regular,8269b1fa0619e097b617f2a5fa750d1aa4fff60071c9f58be52c241d3df324f0
8269b1fa0619e097b617f2a5fa750d1aa4fff60071c9f58be52c241d3df324f0,1,3,1,49.88009455,1588234374,Vote,57aa810c5d79a2b79df3a71c477fe146fe7d155f38570061ab41df25d39ed6aa
712fdf87eeb989b2045dc7570e0841cf1eab2c7984b69adcba366d19f5652a51,-1,6,1,49.9153353,1587726482,Regular,55c51fdc03ba8d02a4e0b2cf65fb2edc9b52c09a903e45c7b2efb4eac3abe6db
632a12e9db24e6595b18702d51670e6c4321365ba1380960f3852bdb310f42d3,-1,6,1,49.9153353,1587705368,Regular,f8a5ac8c0ae89e5babe0348afa6857cd4eeae83ca66746be49ee19185be72c6d
55c51fdc03ba8d02a4e0b2cf65fb2edc9b52c09a903e45c7b2efb4eac3abe6db,1,3,1,49.9153353,1587564089,Vote,712fdf87eeb989b2045dc7570e0841cf1eab2c7984b69adcba366d19f5652a51
f8a5ac8c0ae89e5babe0348afa6857cd4eeae83ca66746be49ee19185be72c6d,1,3,1,49.9153353,1587533345,Vote,632a12e9db24e6595b18702d51670e6c4321365ba1380960f3852bdb310f42d3
f951872a9185b60b1ba89f19acc9aab106d0e5fadc155e64d84ed910dd764c07,-1,1,1,49.9153353,1587480342,Regular,ffdb73d07ece591e8ce2331613dccaf6d6c11c31ccbe35f4b33d51a24f65e29b
9609115671acfb47b8b5d40624d24729a1903492ba55c3d52898b4c62d15a2b3,-1,10,1,49.9153353,1587477578,Regular,0d070144e4ccf83d0966f4e1e7df7ef0df8127ba04a5a11f07017de086a26391
ffdb73d07ece591e8ce2331613dccaf6d6c11c31ccbe35f4b33d51a24f65e29b,1,3,1,49.9153353,1587430743,Vote,f951872a9185b60b1ba89f19acc9aab106d0e5fadc155e64d84ed910dd764c07
0d070144e4ccf83d0966f4e1e7df7ef0df8127ba04a5a11f07017de086a26391,1,3,1,49.9153353,1587414238,Vote,9609115671acfb47b8b5d40624d24729a1903492ba55c3d52898b4c62d15a2b3
8fd73f7927d195e0a6fa2d7840ae571e02929246d7bb839ce5554c604b1a9dc4,-1,7,1,49.9153353,1587362039,Regular,81d546d240a5545b2a5a7c34083a12d9113298baccc02ec3681d8449b4bd2b91
81d546d240a5545b2a5a7c34083a12d9113298baccc02ec3681d8449b4bd2b91,1,3,1,49.9153353,1587319815,Vote,8fd73f7927d195e0a6fa2d7840ae571e02929246d7bb839ce5554c604b1a9dc4
1ddd3dce4b960483f5e5222f15eef98c275fab0f9ed4cf02e3f00caab4e90886,-1,5,1,49.9153353,1587314699,Regular,81d53e49d9fabc9a350be9c70426d77ff08defa8f437fbe7f0b751c90f72f6fe
81d53e49d9fabc9a350be9c70426d77ff08defa8f437fbe7f0b751c90f72f6fe,1,3,1,49.9153353,1587224128,Vote,1ddd3dce4b960483f5e5222f15eef98c275fab0f9ed4cf02e3f00caab4e90886
d7c5a2610a3547ae26db66acf80b7e51f5cfac235b65660fd691e6b1c7bdb022,-1,0,1,49.9153353,1586962922,Regular,256ef209b99060c550e4cb651b5135c2b88b7246bea6ccb1b382406d941e7d1c
256ef209b99060c550e4cb651b5135c2b88b7246bea6ccb1b382406d941e7d1c,1,3,1,49.9153353,1586698842,Vote,d7c5a2610a3547ae26db66acf80b7e51f5cfac235b65660fd691e6b1c7bdb022
569e2db56780b5ee723468ed3b3c3aa422c20cce0bf9a22038c68cddf22f82b0,-1,1,1,35.47182188,1586469564,Regular,3f95cacd65e160bcc7d07b4fca53119934349a118a518568970320c807280611
3f95cacd65e160bcc7d07b4fca53119934349a118a518568970320c807280611,1,38,1,35.47182188,1586469353,Regular,569e2db56780b5ee723468ed3b3c3aa422c20cce0bf9a22038c68cddf22f82b0
