tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd3022bc5854f0e94eef3b2e5d99f0c40932ecd7b4d7a36520ee753ef91097c,-1,1,1,39.97321103,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
1bd3022bc5854f0e94eef3b2e5d99f0c40932ecd7b4d7a36520ee753ef91097c,-1,0,1,0.02900052,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
2a79d70d943e54798393d386b727bce37fdfafcd41de9d497e6a02f51d553252,-1,0,1,0.02900052,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
2a79d70d943e54798393d386b727bce37fdfafcd41de9d497e6a02f51d553252,-1,1,1,39.97321103,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
2acbf90e4fb1aa8c9be7aded7a7b03e0a7621d9597b87e9b1c96e5adb6cb6600,-1,0,1,0.02900052,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
2acbf90e4fb1aa8c9be7aded7a7b03e0a7621d9597b87e9b1c96e5adb6cb6600,-1,1,1,39.97321103,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
3601d649ad9c5dc245660d4980a0eebfb07db3ca982caaf3d36f082d9afadfef,-1,0,1,0.02900052,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
3601d649ad9c5dc245660d4980a0eebfb07db3ca982caaf3d36f082d9afadfef,-1,1,1,39.97321103,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
3e9d7f3aa12609943b444eadfa56d3d431c0794ee8bee4f01a87715c8a9a6d66,-1,0,1,0.02900052,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
3e9d7f3aa12609943b444eadfa56d3d431c0794ee8bee4f01a87715c8a9a6d66,-1,1,1,39.97321103,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
4c7e72673cbbcc1742f16d1bdaa686e6ecfc6e33ce29d743222be63e53af67e5,-1,0,1,0.02900052,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
4c7e72673cbbcc1742f16d1bdaa686e6ecfc6e33ce29d743222be63e53af67e5,-1,1,1,39.97321103,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
55264e98e50e866f94d71898a8b18bd5251cb7a5db75798e8046b7e4e6996fb8,-1,0,1,0.02900052,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
55264e98e50e866f94d71898a8b18bd5251cb7a5db75798e8046b7e4e6996fb8,-1,1,1,39.97321103,1670302621,Ticket,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
