tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a714f9c3e3a1704362b5b719d8d24abb52e9a7b345ae9c7b755b9e0e59a9f7,-1,0,1,149.81067381,1568333607,Ticket,ebd21d3abf9dae8a6de2c23c1c83cda402582f12ac34944d9535e7039fd324bd
56316a032b65bd1a92d8847f5c3c19efa85eb981cea24a7e4f1f450b33f84656,-1,0,1,149.81067381,1568333607,Ticket,ebd21d3abf9dae8a6de2c23c1c83cda402582f12ac34944d9535e7039fd324bd
5dc0b514ae801351bb63d4a6b81a951cd2b815391e78a81bd58d8be4daa883cf,-1,0,1,149.81067381,1568333607,Ticket,ebd21d3abf9dae8a6de2c23c1c83cda402582f12ac34944d9535e7039fd324bd
679fe2b3b7f613d4e6f5ec54970c9d3b28f01fe92a4c56751f39b750832083e0,-1,0,1,149.81067381,1568333607,Ticket,ebd21d3abf9dae8a6de2c23c1c83cda402582f12ac34944d9535e7039fd324bd
6e37d6249989d98c844c022a725f55df903d3adb81426aea7372976f680dce62,-1,0,1,149.81067381,1568333607,Ticket,ebd21d3abf9dae8a6de2c23c1c83cda402582f12ac34944d9535e7039fd324bd
ebd21d3abf9dae8a6de2c23c1c83cda402582f12ac34944d9535e7039fd324bd,1,2,1,149.81067381,1568332896,Regular,5dc0b514ae801351bb63d4a6b81a951cd2b815391e78a81bd58d8be4daa883cf
ebd21d3abf9dae8a6de2c23c1c83cda402582f12ac34944d9535e7039fd324bd,1,3,1,149.81067381,1568332896,Regular,56316a032b65bd1a92d8847f5c3c19efa85eb981cea24a7e4f1f450b33f84656
ebd21d3abf9dae8a6de2c23c1c83cda402582f12ac34944d9535e7039fd324bd,1,0,1,149.81067381,1568332896,Regular,679fe2b3b7f613d4e6f5ec54970c9d3b28f01fe92a4c56751f39b750832083e0
ebd21d3abf9dae8a6de2c23c1c83cda402582f12ac34944d9535e7039fd324bd,1,1,1,149.81067381,1568332896,Regular,14a714f9c3e3a1704362b5b719d8d24abb52e9a7b345ae9c7b755b9e0e59a9f7
ebd21d3abf9dae8a6de2c23c1c83cda402582f12ac34944d9535e7039fd324bd,1,4,1,149.81067381,1568332896,Regular,6e37d6249989d98c844c022a725f55df903d3adb81426aea7372976f680dce62
