tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3aaeeacdd4b1df49eeac47a3ef4005f02a66914baa501e163c3ec72d5cbb3f4,-1,3,1,91.43674397,1541587774,Regular,85b420f6670c0a2f778b4f8553ce57274c25caf2fda45032db4ff585a836c522
85b420f6670c0a2f778b4f8553ce57274c25caf2fda45032db4ff585a836c522,1,3,1,91.43674397,1541381494,Vote,c3aaeeacdd4b1df49eeac47a3ef4005f02a66914baa501e163c3ec72d5cbb3f4
0402faefae87c95b2848eea0e8c4c5b4a6355b4679b7eb94aab25a3b47f478b0,-1,4,1,100.45933182,1539076260,Regular,33e443afa54ac2fabcc4f947020aee27953821f3bb6949e1fd8175ec0700d43d
33e443afa54ac2fabcc4f947020aee27953821f3bb6949e1fd8175ec0700d43d,1,3,1,100.45933182,1539033492,Vote,0402faefae87c95b2848eea0e8c4c5b4a6355b4679b7eb94aab25a3b47f478b0
371922a86d0917cdcfc889a2d5531357d8c937bb629d5fc6d3e4f4255c8aba59,-1,11,1,100.45933182,1539009083,Regular,6a9d2d39a8e6f006a1304eb4265df6fa363f6c05566896e7382047d27e8b2678
6a9d2d39a8e6f006a1304eb4265df6fa363f6c05566896e7382047d27e8b2678,1,3,1,100.45933182,1538720253,Vote,371922a86d0917cdcfc889a2d5531357d8c937bb629d5fc6d3e4f4255c8aba59
c9b5c2694b0d832369a813461ce79c629b10ed4595a00c4ceb7fd3a6494cd381,-1,5,1,100.45933181,1537798934,Regular,8d26317f30272d0140306008ec0df5c29a67bf7daa0b18e4cc9850f5b88bb720
8d26317f30272d0140306008ec0df5c29a67bf7daa0b18e4cc9850f5b88bb720,1,3,1,100.45933181,1537690155,Vote,c9b5c2694b0d832369a813461ce79c629b10ed4595a00c4ceb7fd3a6494cd381
97c98d4bd63a23cee7024d58078234b8c254d15c47d67311b34b3a2aed997e9f,-1,13,1,10.87488148,1537550689,Regular,4ebb416495dbf48efa0c4294faab5330aeeb07139001c9ddc7ac35cafe7c317e
4ebb416495dbf48efa0c4294faab5330aeeb07139001c9ddc7ac35cafe7c317e,1,40,1,10.87488148,1537544310,Regular,97c98d4bd63a23cee7024d58078234b8c254d15c47d67311b34b3a2aed997e9f
