tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
233fc41cf8ee0be050fcc7d9d4e3c21dae2712c9177d1d4e773864789dbddffa,-1,1,1,61.99973461,1542435104,Vote,d90b03bb2f7acef7cb36c58bbe15b7981b7cf5e730718f77e1ef0a79502b5e5d
6b78de1edf0fe3b32df7f48158e111b0524b53a6c64bfe2ea76f21569be556d9,-1,1,1,61.99973461,1539547397,Vote,3a4fced953df3bbc1d31f9c01486065caf8a9872a429b084d61e727ec175f2f5
8ecb5a703eb1684fc1fb53cb43b25504ede9711e336fe4b5787838e9e323395d,-1,1,1,61.99973461,1538208059,Vote,05df6abe25f930de458dc5342b2da4951cf2b458eb6f81c52ccbeb1b34640298
cd5f568ddbaf0d7de76af0f64651f3c8e944558285b407bcf9d7dc0bde407793,-1,1,1,61.99973461,1537211834,Vote,4b293e5f02eb9ce674c040bddca8999c399cd0107d1f8b525f3386dd28350f44
387f03eb5693e0e160a19aec33d242c87b109147c0e5544425cbb535c585d465,-1,1,1,61.99973461,1537047983,Vote,6d77edce5041d96ae0dad54d0182089ddbc54e903cfce9006bb256b25e62e3d7
15bdd6d385698d7aab2bf1f9456d1642e3dbfc841f89198f758150824d8cc815,-1,1,1,61.99973461,1537008743,Vote,94b5b666bed808836ef25a970026ea06103696193378e89f737dc67a5cf6e1ba
0f8bbdd196d58ad8cb3487216c9c520273666b54ad0577a5108bc242cf7a7e43,-1,15,1,64.14123691,1537004062,Regular,78b279d5a011d783b54bc81ceba4efce3e9ea6c7542ad27e3c9cfba14505ba6e
678d3c271c3e8dd290ea46a22dd46ce3fd10681219c27b23ee4f037f9d6502e5,-1,1,1,61.99973461,1536951198,Vote,cbd0d26964ddeb32af43f78cac42f9d397e2de3b65f20e987ecd6ba01bde8548
78b279d5a011d783b54bc81ceba4efce3e9ea6c7542ad27e3c9cfba14505ba6e,1,2,1,64.14123691,1536951198,Vote,0f8bbdd196d58ad8cb3487216c9c520273666b54ad0577a5108bc242cf7a7e43
6baecb9c0284348fb1c427ebc705644dd413f5151471dcec9e80d3e8cfe6aee7,-1,1,1,61.99973461,1536805164,Vote,4fad439b5bc70642e358547c3b0e3eb3f4e9d4f0f610eac409e507058b38bb53
3f8690a6cc229751f88fe4e87285c07708050d16f3b02f18bdaf6bd26c3f2b9a,-1,1,1,61.99973461,1536792155,Vote,f7f98690abadf2fc9ccde21b6300ed55b993d17633f04f8dbd5ba2c7a58f2948
dc92438347b96513c3b923283ab3755fb781032583925050f6450471f7fb2301,-1,1,1,61.99973461,1536395274,Vote,1e57a18856dcee9e87818d2f07e6863c220dad10b04a14606e0b036d2aa6a5b7
05df6abe25f930de458dc5342b2da4951cf2b458eb6f81c52ccbeb1b34640298,1,0,1,61.99973461,1536331829,Ticket,8ecb5a703eb1684fc1fb53cb43b25504ede9711e336fe4b5787838e9e323395d
3a4fced953df3bbc1d31f9c01486065caf8a9872a429b084d61e727ec175f2f5,1,0,1,61.99973461,1536331829,Ticket,6b78de1edf0fe3b32df7f48158e111b0524b53a6c64bfe2ea76f21569be556d9
4b293e5f02eb9ce674c040bddca8999c399cd0107d1f8b525f3386dd28350f44,1,0,1,61.99973461,1536331829,Ticket,cd5f568ddbaf0d7de76af0f64651f3c8e944558285b407bcf9d7dc0bde407793
4fad439b5bc70642e358547c3b0e3eb3f4e9d4f0f610eac409e507058b38bb53,1,0,1,61.99973461,1536331829,Ticket,6baecb9c0284348fb1c427ebc705644dd413f5151471dcec9e80d3e8cfe6aee7
94b5b666bed808836ef25a970026ea06103696193378e89f737dc67a5cf6e1ba,1,0,1,61.99973461,1536331829,Ticket,15bdd6d385698d7aab2bf1f9456d1642e3dbfc841f89198f758150824d8cc815
cbd0d26964ddeb32af43f78cac42f9d397e2de3b65f20e987ecd6ba01bde8548,1,0,1,61.99973461,1536331829,Ticket,678d3c271c3e8dd290ea46a22dd46ce3fd10681219c27b23ee4f037f9d6502e5
d90b03bb2f7acef7cb36c58bbe15b7981b7cf5e730718f77e1ef0a79502b5e5d,1,0,1,61.99973461,1536331829,Ticket,233fc41cf8ee0be050fcc7d9d4e3c21dae2712c9177d1d4e773864789dbddffa
1e57a18856dcee9e87818d2f07e6863c220dad10b04a14606e0b036d2aa6a5b7,1,0,1,61.99973461,1536331785,Ticket,dc92438347b96513c3b923283ab3755fb781032583925050f6450471f7fb2301
6d77edce5041d96ae0dad54d0182089ddbc54e903cfce9006bb256b25e62e3d7,1,0,1,61.99973461,1536331785,Ticket,387f03eb5693e0e160a19aec33d242c87b109147c0e5544425cbb535c585d465
f7f98690abadf2fc9ccde21b6300ed55b993d17633f04f8dbd5ba2c7a58f2948,1,0,1,61.99973461,1536331785,Ticket,3f8690a6cc229751f88fe4e87285c07708050d16f3b02f18bdaf6bd26c3f2b9a
