tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa8c0f37f1a12e8ef30e84137f0378d4959e3f01fe9934a1a4d30a02be9cdb8,-1,0,1,0.02899673,1670229569,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
1aa8c0f37f1a12e8ef30e84137f0378d4959e3f01fe9934a1a4d30a02be9cdb8,-1,1,1,39.43918336,1670229569,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
4bf505dacb216162908f3f615c41f9ed1b149021b5b3c8e3de37fbec6825b152,-1,0,1,0.02899673,1670229569,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
4bf505dacb216162908f3f615c41f9ed1b149021b5b3c8e3de37fbec6825b152,-1,1,1,39.43918336,1670229569,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
79adddc70d9415312510aee47a81f2dec53c9a6487303d6d85ca8a6e4e6b86d1,-1,0,1,0.02899673,1670229569,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
79adddc70d9415312510aee47a81f2dec53c9a6487303d6d85ca8a6e4e6b86d1,-1,1,1,39.43918336,1670229569,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
d8ac10c4b5a22963fdf7b67d8b66f1de37d6cb1b2fb81f19f5c934575b3df517,-1,1,1,39.43918336,1670229569,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
d8ac10c4b5a22963fdf7b67d8b66f1de37d6cb1b2fb81f19f5c934575b3df517,-1,0,1,0.02899673,1670229569,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
021078145cc08b9c3b355a4aa0ab7dc7041a2a7abfadd9908535b56cfcbd0408,-1,1,1,39.43918336,1670228958,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
021078145cc08b9c3b355a4aa0ab7dc7041a2a7abfadd9908535b56cfcbd0408,-1,0,1,0.02899673,1670228958,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
199cccb5325422010e6cb667e9c0db679a12e36adc9f4806ed20cf3bc16e1f7f,-1,1,1,39.43918336,1670228958,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
199cccb5325422010e6cb667e9c0db679a12e36adc9f4806ed20cf3bc16e1f7f,-1,0,1,0.02899673,1670228958,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
361cffa159e2705853d23f17c9a555e26d705b83505be0b1a9b1dc583b270556,-1,1,1,39.43918336,1670228958,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
361cffa159e2705853d23f17c9a555e26d705b83505be0b1a9b1dc583b270556,-1,0,1,0.02899673,1670228958,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
e71b748f24a4dea42361d0c21200f1ba4b407aadf1761d704d6d343c9176eee1,-1,1,1,39.43918336,1670228958,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
e71b748f24a4dea42361d0c21200f1ba4b407aadf1761d704d6d343c9176eee1,-1,0,1,0.02899673,1670228958,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
370fa23afc1564092b066a536e3824fe878d8f301125c24d6c7026c98e1bdf41,-1,1,1,39.43918336,1670228913,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
370fa23afc1564092b066a536e3824fe878d8f301125c24d6c7026c98e1bdf41,-1,0,1,0.02899673,1670228913,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
39fb2100baae995d9f02eb1451d88aaca311b04f779b9d2932f31b39a12998dc,-1,0,1,0.02899673,1670228913,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
39fb2100baae995d9f02eb1451d88aaca311b04f779b9d2932f31b39a12998dc,-1,1,1,39.43918336,1670228913,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
3d8bd2f684fb61130ae662de677fd8c4cc3ac83027374c0139ab18991057a64a,-1,0,1,0.02899673,1670228913,Ticket,af930f3f7ae30dab7b4e7c6399827f60e6e2af60d2722ada15d84a3b52da5d59
