tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,19,1,147.41509155,1568333607,Regular,b2ddaf3d404ada2981f6dbe4911ca6f4f5679ff84e6ae41510aa9bab1ab8899d
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,85,1,147.41509155,1568298250,Regular,9a5f87833789aa583c5096a13b9a13d331aff827d5a8ffa925b1069414315f6a
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,82,1,147.41509155,1568292814,Regular,6c88fe6bc6ba53ed2c6262a00068d95741aeef2b6c4b16211ba0b50c9f666829
6c88fe6bc6ba53ed2c6262a00068d95741aeef2b6c4b16211ba0b50c9f666829,1,3,1,147.41509155,1567707378,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
b2ddaf3d404ada2981f6dbe4911ca6f4f5679ff84e6ae41510aa9bab1ab8899d,1,3,1,147.41509155,1567478350,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
9a5f87833789aa583c5096a13b9a13d331aff827d5a8ffa925b1069414315f6a,1,3,1,147.41509155,1567274362,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,-1,47,1,147.41509155,1566839557,Regular,a6a2f7953b982993b96abd82a2eec706313c1211de6162d84588eb35355b43e6
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,64,1,147.41509155,1566830964,Regular,c5b14d522cbdf9bc0d19cfc3b52358dcd5a95726ad72d924d7e9d9df5ded379b
c5b14d522cbdf9bc0d19cfc3b52358dcd5a95726ad72d924d7e9d9df5ded379b,1,3,1,147.41509155,1566758718,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
a6a2f7953b982993b96abd82a2eec706313c1211de6162d84588eb35355b43e6,1,3,1,147.41509155,1566698113,Vote,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
