tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05f05ae1b8bb7c462786e6b30534a348c199a9591387bf229bd5a4069e2cf3c,-1,1,1,10.37046922,1673155954,Ticket,e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4
b05f05ae1b8bb7c462786e6b30534a348c199a9591387bf229bd5a4069e2cf3c,-1,0,1,0.02741815,1673155954,Ticket,e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4
b446f2b9cdbb4604c3b725387da22a95a459ec463f4d02eaa1f0a4a3cd43bcb1,-1,0,1,0.02741815,1673155954,Ticket,e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4
b446f2b9cdbb4604c3b725387da22a95a459ec463f4d02eaa1f0a4a3cd43bcb1,-1,1,1,10.37046922,1673155954,Ticket,e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4
1a76f82bd3a426ea9ae603ec83f3ff97140c3d8113cb057d0f8470b460fe2dd9,-1,0,1,0.02741815,1673155510,Ticket,e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4
1a76f82bd3a426ea9ae603ec83f3ff97140c3d8113cb057d0f8470b460fe2dd9,-1,1,1,10.37046922,1673155510,Ticket,e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4
9ec7e3f715899b645d16f476fd90e8a0e428b863156116b9f849eb6f88d39d27,-1,0,1,0.02741815,1673155510,Ticket,e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4
9ec7e3f715899b645d16f476fd90e8a0e428b863156116b9f849eb6f88d39d27,-1,1,1,10.37046922,1673155510,Ticket,e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4
e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4,1,7,1,10.37046922,1673155201,Regular,b05f05ae1b8bb7c462786e6b30534a348c199a9591387bf229bd5a4069e2cf3c
e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4,1,4,1,0.02741815,1673155201,Regular,9ec7e3f715899b645d16f476fd90e8a0e428b863156116b9f849eb6f88d39d27
e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4,1,5,1,10.37046922,1673155201,Regular,9ec7e3f715899b645d16f476fd90e8a0e428b863156116b9f849eb6f88d39d27
e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4,1,0,1,0.02741815,1673155201,Regular,1a76f82bd3a426ea9ae603ec83f3ff97140c3d8113cb057d0f8470b460fe2dd9
e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4,1,1,1,10.37046922,1673155201,Regular,1a76f82bd3a426ea9ae603ec83f3ff97140c3d8113cb057d0f8470b460fe2dd9
e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4,1,2,1,0.02741815,1673155201,Regular,b446f2b9cdbb4604c3b725387da22a95a459ec463f4d02eaa1f0a4a3cd43bcb1
e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4,1,3,1,10.37046922,1673155201,Regular,b446f2b9cdbb4604c3b725387da22a95a459ec463f4d02eaa1f0a4a3cd43bcb1
e7ecea52ccc51b4bdd8dddb4c2f32fa4bbc54acc4b35c41c0269aa3f3831f6f4,1,6,1,0.02741815,1673155201,Regular,b05f05ae1b8bb7c462786e6b30534a348c199a9591387bf229bd5a4069e2cf3c
