tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8a263451ed11a56da875b67bfa51eb58c41e96bfc7a8c987e263dca8050043f,-1,15,1,284.68916361,1566422386,Regular,903fb1ac70eadb70f610b953e0b03d5c3fe72b318980ea30aa4181635d509912
903fb1ac70eadb70f610b953e0b03d5c3fe72b318980ea30aa4181635d509912,1,0,1,284.68916361,1566327812,Revocation,c8a263451ed11a56da875b67bfa51eb58c41e96bfc7a8c987e263dca8050043f
473d8133f7356e396a4dc40fc2d9b08601d6340028caebdecd4367bf3b49171b,-1,1,1,284.68938361,1561666621,Vote,7e2daa16b0cb3fe6d2b19b233d63270461bedd182fbf68ef5e41b99308c6be6f
6486a24153650b9d9fe8b9dd7949eb1396b547546643a998b3ae4dec2bfcea13,-1,1,1,284.68938361,1561450096,Vote,2ff5e632d16f3569846a7f5187e74f84ee0ec89d401f5beacd6b3394191486bc
32f136e6c86896d7dc7e1be8b40c9f3aa23e8a4f96be3a2852739fb9df5188ac,-1,1,1,286.30465384,1560948440,Regular,7ef840442c5557bc35aac98f3c50a655f6e2fb2020456f080d4541174bd20253
7ef840442c5557bc35aac98f3c50a655f6e2fb2020456f080d4541174bd20253,1,2,1,286.30465384,1560906732,Vote,32f136e6c86896d7dc7e1be8b40c9f3aa23e8a4f96be3a2852739fb9df5188ac
e1237d8a23b39beac641cc726620e09d35ceaf33f3846cd571a59f0f119dd205,-1,10,1,286.30465384,1560401669,Regular,e113b681b28b8899cf6161d7b856ff4f7c21617af05fb825281dd96be82dc1ef
8322f852308a9e682d5617e701b4e914fa5404029549dc94c50ae4ddea0def82,-1,1,1,284.68938361,1560263307,Vote,061bf0a6a8e2bf65187e6656c7f76e6eb330dca36ce33d7e3dc0b812a71b35a6
334cf57341de7cd09e0043568f43fc833a7cd960e28889fa7530f6f72862d2a7,-1,1,1,284.68938361,1560244055,Vote,258939776163ad6ab78e7e150df0f99a7066c2fa05a0b25b1d2002f0c9708b15
e113b681b28b8899cf6161d7b856ff4f7c21617af05fb825281dd96be82dc1ef,1,2,1,286.30465384,1560175483,Vote,e1237d8a23b39beac641cc726620e09d35ceaf33f3846cd571a59f0f119dd205
f216d823110da9ace13c6da08077ed78d8f02d3c164af27bdeb554a91cdf84cf,-1,1,1,284.68938361,1560132774,Vote,523aa0eee7dee7aa29f01d655d460fea08bd7c302c188441d0bdbd3794d9f4b5
b6acbf890c0693bdb7b2f291d9becbda884b0ce5754b3b29d5fa9722a8da5062,-1,17,1,286.30465384,1559985058,Regular,49e605e91603e0377ba35d5135eaee16f6fc5d9a7a03bee94ce5e5e22ac372db
702e651f1c07ddde15db4d90281f4b7850bad523014a50ec48f753ad138868ec,-1,1,1,284.68938361,1559881522,Vote,b1593019cb9222ae9c7f6512f54f9e1593be7c917ff8acf245ef23c81e23b4f4
77695763864608720ff8eb3f9c8868387c2ee6903e4650f66bedfa4ec13fe811,-1,1,1,284.68938361,1559875284,Vote,9c7e0a4c28b16847a6eb03cff5d4ebd75676185faac3d5619ffefe055ebc1d79
49e605e91603e0377ba35d5135eaee16f6fc5d9a7a03bee94ce5e5e22ac372db,1,2,1,286.30465384,1559836849,Vote,b6acbf890c0693bdb7b2f291d9becbda884b0ce5754b3b29d5fa9722a8da5062
4aaa3b580c67ddc9d0043f8ce1b9127751734108fa4783168ca4e36efa1a401e,-1,1,1,284.68938361,1559807372,Vote,0fca3a080540037e7e89d990ff4044549b39e2e80c09d2647ed58a34bd1a4fc9
e186a45d5e7716b3967df63ef1ff658fdc3f3f9bdcf0a4785bffd1835d95be56,-1,1,1,284.68938361,1559208059,Vote,44b7c2a08dd402edc577378d592f68873eec253cbf543af16de882b0db929ac3
b175954881f9373c4498da5a7eaa1bda57794538864c1357457d6b405bba466c,-1,1,1,284.68938361,1559176672,Vote,db8ccf72dbc70262c3452f1f2f515f31da3cfc908ba5b5eda5f70f454dd4b9e2
630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9,-1,0,1,286.30465384,1559127954,Regular,f8b6167346589ded439b4045e83d6e0bb42250a327984ecbcce58c40b3237e63
f8b6167346589ded439b4045e83d6e0bb42250a327984ecbcce58c40b3237e63,1,2,1,286.30465384,1559089327,Vote,630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9
d931caa2337030dc9727d660434ec6f5817eca358f07db27ce2de10ffdf955ce,-1,1,1,284.68938361,1559050526,Vote,c545ffad09ea6a4d222eb6c4809852d2fc99eff292d94f586e9a540a2ad84e88
