tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,53,1,42.3612826,1618401089,Regular,a19d57dea69efff4f1ae41a267028c712a8b69e5e0bba687c890556f50a12786
329379581806245b39d103b9be50421ba15b7938d13f55a2d5cb9bda785e1fbd,-1,467,1,42.3612826,1611481193,Regular,65e60db7d78c6a9d9914e9d8714f0e2d2ff46623442b262e59550e81cdb1c02a
a19d57dea69efff4f1ae41a267028c712a8b69e5e0bba687c890556f50a12786,1,3,1,42.3612826,1602222351,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
65e60db7d78c6a9d9914e9d8714f0e2d2ff46623442b262e59550e81cdb1c02a,1,3,1,42.3612826,1601810203,Vote,329379581806245b39d103b9be50421ba15b7938d13f55a2d5cb9bda785e1fbd
6e94d540320515c237be6c04f9f290ae9e0c032f259e87af0dd156c6783cd93c,-1,9,1,42.3612826,1600869164,Regular,aa2b66412aadec96f1750c2a51c1b6e0cb779644b2db64f3ffaf7bfd7ff87c08
aa2b66412aadec96f1750c2a51c1b6e0cb779644b2db64f3ffaf7bfd7ff87c08,1,3,1,42.3612826,1600783447,Vote,6e94d540320515c237be6c04f9f290ae9e0c032f259e87af0dd156c6783cd93c
f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab,-1,255,1,42.39141262,1599478624,Regular,08576c3e972ba87ccb2aeac23719cd1042e6f5b78403a43d685516e79602a65f
08576c3e972ba87ccb2aeac23719cd1042e6f5b78403a43d685516e79602a65f,1,3,1,42.39141262,1599208050,Vote,f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab
609c088f4320655089fd4fb0f7a3b48d79ae661196eda0bdb7f6b4be134ab3a6,-1,77,1,42.39141262,1599141488,Regular,10f6c3d38ba1a021bbe118664bcde3a588ad0ab06758ef5df0c1314b5c98629c
10f6c3d38ba1a021bbe118664bcde3a588ad0ab06758ef5df0c1314b5c98629c,1,3,1,42.39141262,1599077993,Vote,609c088f4320655089fd4fb0f7a3b48d79ae661196eda0bdb7f6b4be134ab3a6
