tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3367ae25b6b4a399e0274086b821faa1b66f831d5d9dda4b2d3ac39051b29b,-1,5,1,16.06724776,1609758799,Regular,7318aa6d1c499a7150bd1b98b8f3c01f2b4a18ec7ae50ce75902e7d62f1ec752
7318aa6d1c499a7150bd1b98b8f3c01f2b4a18ec7ae50ce75902e7d62f1ec752,1,3,1,16.06724776,1608213466,Vote,1f3367ae25b6b4a399e0274086b821faa1b66f831d5d9dda4b2d3ac39051b29b
cdd2ae2582e29daf9c1624680566d5a1d64863732a1f6c23997a6e3976853db3,-1,7,1,16.12283446,1604926554,Regular,e2da82a012951a9897e5aa008136203a924369b3b0e6507ada87795a02618e5b
e2da82a012951a9897e5aa008136203a924369b3b0e6507ada87795a02618e5b,1,3,1,16.12283446,1604656316,Vote,cdd2ae2582e29daf9c1624680566d5a1d64863732a1f6c23997a6e3976853db3
64ead2b6f87a9f9b3b2a18b7628c9c73a9380c3e44d4d3ad4e0e8d86c7a682cd,-1,16,1,16.12283447,1604581215,Regular,402ef8e620382e7088ebff3c49a8640ac81797d8a581b51c90556521bbecd7ae
402ef8e620382e7088ebff3c49a8640ac81797d8a581b51c90556521bbecd7ae,1,3,1,16.12283447,1604530374,Vote,64ead2b6f87a9f9b3b2a18b7628c9c73a9380c3e44d4d3ad4e0e8d86c7a682cd
cf134e003d3df0670f29a1551382e4d2241e53c9d3360557c61835fe9f816f4a,-1,0,1,16.12283446,1604314112,Regular,a8960c7bd68f42c3f37dfea76b9307414439065452f2b1a54396195e79c7a603
68f7966fdf17672f653f341e84c4d514952fdc335b5787d1892aff0265398c41,-1,32,1,16.12283447,1604306399,Regular,be2e6a5da12c7a3c86014f817bba9012fcfe06e33a3d561643ff86e692dccd0b
a8960c7bd68f42c3f37dfea76b9307414439065452f2b1a54396195e79c7a603,1,3,1,16.12283446,1604279494,Vote,cf134e003d3df0670f29a1551382e4d2241e53c9d3360557c61835fe9f816f4a
be2e6a5da12c7a3c86014f817bba9012fcfe06e33a3d561643ff86e692dccd0b,1,3,1,16.12283447,1604138110,Vote,68f7966fdf17672f653f341e84c4d514952fdc335b5787d1892aff0265398c41
b414d02f3003156489054494376add08c18f731ce9eb5e11d5428a5ba9e37969,-1,7,1,16.12283446,1603792207,Regular,19a9c6a88a4cc00ce694056238773126258ef531f4c0c3af8e5a3328d0e340ac
19a9c6a88a4cc00ce694056238773126258ef531f4c0c3af8e5a3328d0e340ac,1,3,1,16.12283446,1603691435,Vote,b414d02f3003156489054494376add08c18f731ce9eb5e11d5428a5ba9e37969
