tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efcbb4bfea3910e5887f6a4180c0d76ac7eced9b51484ad2cbace15e2028b2c7,-1,0,1,191.07531091,1566328746,Revocation,99385089dcb1d9d0f81588da3e23143a1b9fffeced620b79e9575cae1a21c74c
4e19ff24fe9da33253ae3364d27575ea01a68c515756137d6a1daf93d555b163,-1,1,1,191.07531091,1565003484,Vote,e173548e606e0fc6a6b4c65c944126718201b4bdc72293517ed7bc201c996390
7bd1501d4c64a6831a33978ae226d60aeb24935507cefad532ea9170adf223fc,-1,1,1,191.07531091,1563857254,Vote,a217df108a3f7fdcd36cc278b91ed55fbb41d910924b5ae366d83301d0f77c17
04d8b886f8cd4902569b9c885c0ece06766f223167c5e939484a707c777c25c4,-1,1,1,191.07531091,1563135259,Vote,eb0d01b757d4816b68099e1f0416e335ac7dafa542319b0c38f881e61e9100d1
d137f58e584e32981281f874ba0f9b6789fce678aa89d579b3a7b91f394b811f,-1,1,1,191.07531091,1562694612,Vote,b71542430cffa301ff9a99e20b1fd8fb44e04f52fe2ac4b42dd66c323e9f751d
c312dd91009e23de93254e85cc5dcff4d5c5d7b369f74cf3a718665cf2509f0b,-1,6,1,192.64075311,1562460723,Regular,894a9063fcbaa56901cf9b1e8e2e14446fa2ccf3ec7e116e21a17fb6c234fcb7
894a9063fcbaa56901cf9b1e8e2e14446fa2ccf3ec7e116e21a17fb6c234fcb7,1,2,1,192.64075311,1562152711,Vote,c312dd91009e23de93254e85cc5dcff4d5c5d7b369f74cf3a718665cf2509f0b
1329f69a2b1b24b39b7595b2326a76aa8b3cfb001cd3d0919d35bf6ad16d64d2,-1,1,1,191.07531091,1562022000,Vote,240d907506209fade0ad642205b110e185c78b13227cd735f8d890aaa70ac36a
2f037c52a313038c9419bb39df24b535c31d62c419c9de7a585675179d44d4af,-1,1,1,191.07531091,1561555978,Vote,00555e957ad5b70c11a3a5930e8b1b6bc5a04f6f9a7ab4e0bffc15e2e861ecc6
3819a8cfd1c35791874af39e4fba4f2fc6d7312201ea50ca768d5f11175b42bb,-1,1,1,192.64075311,1561416005,Regular,08157df63471ff01e6d9d1f1b8610cb70f86c5a26c98aefee40de4bba0106a37
08157df63471ff01e6d9d1f1b8610cb70f86c5a26c98aefee40de4bba0106a37,1,2,1,192.64075311,1561377075,Vote,3819a8cfd1c35791874af39e4fba4f2fc6d7312201ea50ca768d5f11175b42bb
3d5a7ce277beebfeb8da8f88914261ddf14c062080b604fb2348e48da77076bd,-1,4,1,192.64075311,1561373781,Regular,cacf87eefb95d4361b741972635b63e8837fc637ae9bf5c34bba2427194b0ee4
cacf87eefb95d4361b741972635b63e8837fc637ae9bf5c34bba2427194b0ee4,1,2,1,192.64075311,1561332817,Vote,3d5a7ce277beebfeb8da8f88914261ddf14c062080b604fb2348e48da77076bd
8c821ebb2eb3bd1dfe96f9fbc16330a1f73551763f8fc2d2631f0e2ba9b4d1b4,-1,1,1,191.07531091,1561332439,Vote,bf7859e2388aa51e8df928b28a1b284a7c35cd16dc7827215710ce06c9c53f5f
7eaef522331f04b60c8efe175b238087dc7092e02e6525c8130ca9114acfedd0,-1,1,1,191.07531091,1561264784,Vote,c3206368594c7d0bc698cb6e1878385e79865e3e3345bb8d2b11b62996ce5a3b
f8de3ed10e00eb6a5b06ba1702cb1a95982f777bed4dca40ef1336f732e95e12,-1,1,1,191.07531091,1561007407,Vote,10d2ff35ce308b25ba03411d69c499c882132be1950ae623950a47aba07ed86c
e9f3f909cd5689a8db5dad245ea552ae33df19f0baeea1e5aad696587f0bbdf9,-1,1,1,192.69058114,1560861884,Regular,714e37763fde3670c59bb6e3dbf122981a8d2ba032cb43519412636e60791e2d
714e37763fde3670c59bb6e3dbf122981a8d2ba032cb43519412636e60791e2d,1,2,1,192.69058114,1560830238,Vote,e9f3f909cd5689a8db5dad245ea552ae33df19f0baeea1e5aad696587f0bbdf9
341827b8cc53cafa9a16d5179bff4150aca945225f4356724b840d822a921fab,-1,3,1,192.69058114,1560821240,Regular,3702c28d233d83a50bb1812efa23828a48d6226d3fb4a278ba2d9bfad15388ae
3702c28d233d83a50bb1812efa23828a48d6226d3fb4a278ba2d9bfad15388ae,1,2,1,192.69058114,1560781433,Vote,341827b8cc53cafa9a16d5179bff4150aca945225f4356724b840d822a921fab
37bc4afac182c50c0abf17df02b3883b26dc1ba3dbbec93f7fee1423bba6889b,-1,1,1,191.07531091,1560566462,Vote,a3cbb9b230aa14034dc11d2b88073aada53dd3d2842554bc57d91bab75ba2cb7
7cf1cc58132057eb6fd1671bf0b543ad54641e1f4737161884bc0b0c8dcdb7f9,-1,1,1,191.07531091,1560558916,Vote,504dd9a32cc90302f938cb701c95cd40c6272d9b0bfe2eecb2d39f38e6eab641
a287a163d84e053d09fb6b8b1505eff6c3a2ff5a0d3c144475b7bb3d7fec5c30,-1,1,1,191.07531091,1560514747,Vote,cb8a0482ac3588a4b48d7aca2bfa5a76dbb41d99f1d46ed75083f62994b65faa
35685854553e5369618b0a0d2a8524904be169569686c49b973be8f4870b29f2,-1,1,1,191.07531091,1560442661,Vote,dd1c46f4f30e430f4f2b5792562923712b7db28047100afcd30d1c0687cd30a7
ff53eed2335dd3c6bd19c1654625753c4aded52e036874a64b6521e0f322eda4,-1,1,1,191.07531091,1560404811,Vote,6f84bae2e855f6f440e3ccf0b4e28d40de389a8bf8a301c6675fdabfa7e8d424
174917a1f4d19b3ed55fe090873e7dbc2b7f894bce18da918d222080e8069a2b,-1,2,1,192.69058114,1560390778,Regular,6d2037ee52130b32860fe34c5ddb3c060231d13f11b973b369ed67ec6e4e74c5
26a985cc549a080aad335c7d4a633bc1db554ca268b5d11fc7fa621c4d89c4aa,-1,27,1,192.69058114,1560378805,Regular,5a2eaa36695a7a3a1da4e2e063d0248a541bba58b89d669900d046add807463d
5a2eaa36695a7a3a1da4e2e063d0248a541bba58b89d669900d046add807463d,1,2,1,192.69058114,1560245470,Vote,26a985cc549a080aad335c7d4a633bc1db554ca268b5d11fc7fa621c4d89c4aa
9f7108674c2e4be964629a91e8ec72ba15613092d932e4bbd7415c9bcfa6c241,-1,1,1,191.07531091,1560237221,Vote,9fa0b7c36d1257b7734df3164f3069d5192596a93c3217b9cf67666ee6580da4
1d68412757d39f1d6a63c31ddc2ec9bbf5e227a982e0189a427aa582015b40c8,-1,1,1,191.07531091,1560197000,Vote,963f5817adf7612fceff24a981f8b2100170f9fb5773b82f477787d18541bd19
6d2037ee52130b32860fe34c5ddb3c060231d13f11b973b369ed67ec6e4e74c5,1,2,1,192.69058114,1560180183,Vote,174917a1f4d19b3ed55fe090873e7dbc2b7f894bce18da918d222080e8069a2b
1f78acad4abc55132d1d45a4faa70693b3080059750a4301fc6eb6ae32c73584,-1,1,1,191.07531091,1560162295,Vote,357d6bc3c7068c98680eb3d36625bc63903781443af91f439787a1b9388e1b5a
6f0c4f30f27af6c25f478cbe66294f4bc694ab5e7dd9c6057ba26f2437729c7f,-1,1,1,191.07531091,1560126209,Vote,debf2930fba90f29f753bcf284f983748936263d727b33424639274ff9e12133
82433aa7bf868070d0abb75ea092db5180a42d6bf0a4d355ad44bc0b29d9bbeb,-1,1,1,191.07531091,1560066269,Vote,e2bfd66ce5ef2614fef6e7ded6dd92077c39e298f3c5ea005cc2cfd0d35c0b3e
9fa0b7c36d1257b7734df3164f3069d5192596a93c3217b9cf67666ee6580da4,1,0,1,191.07531091,1559955987,Ticket,9f7108674c2e4be964629a91e8ec72ba15613092d932e4bbd7415c9bcfa6c241
00555e957ad5b70c11a3a5930e8b1b6bc5a04f6f9a7ab4e0bffc15e2e861ecc6,1,0,1,191.07531091,1559955540,Ticket,2f037c52a313038c9419bb39df24b535c31d62c419c9de7a585675179d44d4af
10d2ff35ce308b25ba03411d69c499c882132be1950ae623950a47aba07ed86c,1,0,1,191.07531091,1559955540,Ticket,f8de3ed10e00eb6a5b06ba1702cb1a95982f777bed4dca40ef1336f732e95e12
240d907506209fade0ad642205b110e185c78b13227cd735f8d890aaa70ac36a,1,0,1,191.07531091,1559955540,Ticket,1329f69a2b1b24b39b7595b2326a76aa8b3cfb001cd3d0919d35bf6ad16d64d2
357d6bc3c7068c98680eb3d36625bc63903781443af91f439787a1b9388e1b5a,1,0,1,191.07531091,1559955540,Ticket,1f78acad4abc55132d1d45a4faa70693b3080059750a4301fc6eb6ae32c73584
504dd9a32cc90302f938cb701c95cd40c6272d9b0bfe2eecb2d39f38e6eab641,1,0,1,191.07531091,1559955540,Ticket,7cf1cc58132057eb6fd1671bf0b543ad54641e1f4737161884bc0b0c8dcdb7f9
6f84bae2e855f6f440e3ccf0b4e28d40de389a8bf8a301c6675fdabfa7e8d424,1,0,1,191.07531091,1559955540,Ticket,ff53eed2335dd3c6bd19c1654625753c4aded52e036874a64b6521e0f322eda4
963f5817adf7612fceff24a981f8b2100170f9fb5773b82f477787d18541bd19,1,0,1,191.07531091,1559955540,Ticket,1d68412757d39f1d6a63c31ddc2ec9bbf5e227a982e0189a427aa582015b40c8
99385089dcb1d9d0f81588da3e23143a1b9fffeced620b79e9575cae1a21c74c,1,0,1,191.07531091,1559955540,Ticket,efcbb4bfea3910e5887f6a4180c0d76ac7eced9b51484ad2cbace15e2028b2c7
a217df108a3f7fdcd36cc278b91ed55fbb41d910924b5ae366d83301d0f77c17,1,0,1,191.07531091,1559955540,Ticket,7bd1501d4c64a6831a33978ae226d60aeb24935507cefad532ea9170adf223fc
a3cbb9b230aa14034dc11d2b88073aada53dd3d2842554bc57d91bab75ba2cb7,1,0,1,191.07531091,1559955540,Ticket,37bc4afac182c50c0abf17df02b3883b26dc1ba3dbbec93f7fee1423bba6889b
b71542430cffa301ff9a99e20b1fd8fb44e04f52fe2ac4b42dd66c323e9f751d,1,0,1,191.07531091,1559955540,Ticket,d137f58e584e32981281f874ba0f9b6789fce678aa89d579b3a7b91f394b811f
bf7859e2388aa51e8df928b28a1b284a7c35cd16dc7827215710ce06c9c53f5f,1,0,1,191.07531091,1559955540,Ticket,8c821ebb2eb3bd1dfe96f9fbc16330a1f73551763f8fc2d2631f0e2ba9b4d1b4
