tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ced58798d6627d839770b402aedd06efb7735af29baaaac687ad9f3644b9e9c,-1,1,1,8.30903605,1596840282,Regular,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
1ced58798d6627d839770b402aedd06efb7735af29baaaac687ad9f3644b9e9c,-1,0,1,0.06697752,1596840282,Regular,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
16815bc66f797b506af22e3870a849c6d2bcdd95cb6198fa4404800c327913b9,-1,1,1,8.30903605,1596839488,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
16815bc66f797b506af22e3870a849c6d2bcdd95cb6198fa4404800c327913b9,-1,0,1,0.06697752,1596839488,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
07f46e1017cf902c83a361667e7466b97f901d99c7c686ae5d3089764e01fa5b,-1,1,1,8.30903605,1596838795,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
07f46e1017cf902c83a361667e7466b97f901d99c7c686ae5d3089764e01fa5b,-1,0,1,0.06697752,1596838795,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
09e64734852333fece8ae00471be7247a236b190bbd21d04a6a07aa578837b85,-1,0,1,0.06697752,1596838795,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
09e64734852333fece8ae00471be7247a236b190bbd21d04a6a07aa578837b85,-1,1,1,8.30903605,1596838795,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
5b109282fc59832e1fc022adb3a8a866a56bf8980b285bc2b0567cbff0df0647,-1,0,1,0.06697752,1596838795,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
5b109282fc59832e1fc022adb3a8a866a56bf8980b285bc2b0567cbff0df0647,-1,1,1,8.30903605,1596838795,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
84ee613d9e481579acc76f67d4cea08d519c9aeeacf40fcc89b6ee76bf9be702,-1,0,1,0.06697752,1596838795,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
84ee613d9e481579acc76f67d4cea08d519c9aeeacf40fcc89b6ee76bf9be702,-1,1,1,8.30903605,1596838795,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
86e33aa1fc2a1e63de2ec274454bb8df4136ebae2192f16117ca6993674d72dd,-1,1,1,8.30903605,1596838795,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
86e33aa1fc2a1e63de2ec274454bb8df4136ebae2192f16117ca6993674d72dd,-1,0,1,0.06697752,1596838795,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
163ff7e1ff6907e6bb035a5e57c52160608339458152b693732e1e9c024c8f34,-1,0,1,0.06697752,1596838763,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
163ff7e1ff6907e6bb035a5e57c52160608339458152b693732e1e9c024c8f34,-1,1,1,8.30903605,1596838763,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
64d8c3bcfab0f73916f017b6883cd0b8f6406dd2f82eb003a53ccd1eeeb411c3,-1,0,1,0.06697752,1596838763,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
64d8c3bcfab0f73916f017b6883cd0b8f6406dd2f82eb003a53ccd1eeeb411c3,-1,1,1,8.30903605,1596838763,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
6c032ec6941582c05b7b98a2ac72040d04237f61a68e0e5d19e5067503e2397e,-1,1,1,8.30903605,1596838763,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
6c032ec6941582c05b7b98a2ac72040d04237f61a68e0e5d19e5067503e2397e,-1,0,1,0.06697752,1596838763,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
fda1a947cf5c7eb16d51199348df481985c1922beb31a04c99040203606ee323,-1,0,1,0.06697752,1596838763,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
fda1a947cf5c7eb16d51199348df481985c1922beb31a04c99040203606ee323,-1,1,1,8.30903605,1596838763,Ticket,38b64d9c58c0737fd05691929de443f877125920e947badfcaf09000fe60e83c
