tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a26f48eba0a98b53dcf63d93221ad2e10c0ddc2c245ef0f1fcdbc9ab6dec74b,-1,3,1,23.74220721,1600050174,Regular,1e2971729366a02eba8570e39b50fcc909a53a3f68faf7128ae107a0ea954b51
1e2971729366a02eba8570e39b50fcc909a53a3f68faf7128ae107a0ea954b51,1,3,1,23.74220721,1600008808,Vote,3a26f48eba0a98b53dcf63d93221ad2e10c0ddc2c245ef0f1fcdbc9ab6dec74b
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,60,1,23.74220721,1599437391,Regular,371a95206dd20b1075b4b395b466c9f6e7a4b54a3a6a1403c6294d98644332ba
371a95206dd20b1075b4b395b466c9f6e7a4b54a3a6a1403c6294d98644332ba,1,3,1,23.74220721,1599433573,Vote,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
c780e857dc95ce7512f97e43d2d88c6cc644cddddc52a559fcc412367edeb0b6,-1,3,1,23.74220721,1599080513,Regular,fba9047b28922489eef183f1a42d0e312a99f1f241a2236a607227d99d2097e8
fba9047b28922489eef183f1a42d0e312a99f1f241a2236a607227d99d2097e8,1,3,1,23.74220721,1599021117,Vote,c780e857dc95ce7512f97e43d2d88c6cc644cddddc52a559fcc412367edeb0b6
35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95,-1,0,1,23.74220721,1598595945,Regular,0cf8d49c708f1dce14c5a3963aa5dbf764cb480ed413762edd88b2e3b3689b00
0cf8d49c708f1dce14c5a3963aa5dbf764cb480ed413762edd88b2e3b3689b00,1,3,1,23.74220721,1598556893,Vote,35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,2,1,23.74220721,1598482928,Regular,a65450008782ef084be5afb8c9692a53c9c855362f0c90a5b4d46b598f178c04
a65450008782ef084be5afb8c9692a53c9c855362f0c90a5b4d46b598f178c04,1,3,1,23.74220721,1598415972,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
b6dfa329f62328e33fd8bf76974dfe98d7016334c3f129d7a3d58f1c8d2382a7,-1,354,1,23.74220721,1598248954,Regular,07f475d1337b0d51be76838b9fb1c7e1bf6a2a2e674a4f8635687915ea80aaf5
86b262989bb4f69f49d25f298e7569575759fa00befef6342542aedbe338cdf4,-1,5,1,23.74220721,1598211322,Regular,892d3a6b963774509d1618361a75d7ce5928b21c0d85c206f292561ce80ba583
07f475d1337b0d51be76838b9fb1c7e1bf6a2a2e674a4f8635687915ea80aaf5,1,3,1,23.74220721,1598194354,Vote,b6dfa329f62328e33fd8bf76974dfe98d7016334c3f129d7a3d58f1c8d2382a7
133016744d485f7cec9bc2b4319cba3777a062ee507bb69e117f073be3650b31,-1,2,1,23.74220721,1598188384,Regular,d4d1c1ab9b1c3a05dbfbffb131b8d3b1ed2e5ccd73e839c593e722f3141ef03b
892d3a6b963774509d1618361a75d7ce5928b21c0d85c206f292561ce80ba583,1,3,1,23.74220721,1598179804,Vote,86b262989bb4f69f49d25f298e7569575759fa00befef6342542aedbe338cdf4
d4d1c1ab9b1c3a05dbfbffb131b8d3b1ed2e5ccd73e839c593e722f3141ef03b,1,3,1,23.74220721,1598137926,Vote,133016744d485f7cec9bc2b4319cba3777a062ee507bb69e117f073be3650b31
