tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,93,1,24.99950206,1596015816,Regular,dc59b6ec042dde82e63f21a6254a35667d77bab889d356bd3b4769bed1759354
dc59b6ec042dde82e63f21a6254a35667d77bab889d356bd3b4769bed1759354,1,3,1,24.99950206,1595916089,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45,-1,159,1,25.03153665,1595594791,Regular,739b13357155a686b66a1ccac0f73c97cdebf3f5e44fcdbef4ead36f3cba99dc
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,6,1,25.03153665,1595560269,Regular,683cac100e6e5dac29efa1c209080cc1526dcb1b745c2b150a304b926548a0a8
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,16,1,25.03153665,1595559207,Regular,25a67c0be238b9cbbc6fe0adbf15d7d2f8f3cea40069f538776b58fbd6deda4b
739b13357155a686b66a1ccac0f73c97cdebf3f5e44fcdbef4ead36f3cba99dc,1,3,1,25.03153665,1595444043,Vote,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
25a67c0be238b9cbbc6fe0adbf15d7d2f8f3cea40069f538776b58fbd6deda4b,1,3,1,25.03153665,1594644981,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
683cac100e6e5dac29efa1c209080cc1526dcb1b745c2b150a304b926548a0a8,1,3,1,25.03153665,1594459615,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,93,1,25.03153665,1594322077,Regular,d14daf99ac94948615ee66ddbe6463d54b0afe4c4923f70a0af9273039220832
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,148,1,25.03153665,1594322077,Regular,379464afc172e3f849502d6d3494096e4adb5fdd4cdf5a3946fd5af7b602d351
d14daf99ac94948615ee66ddbe6463d54b0afe4c4923f70a0af9273039220832,1,3,1,25.03153665,1594258580,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
379464afc172e3f849502d6d3494096e4adb5fdd4cdf5a3946fd5af7b602d351,1,3,1,25.03153665,1594175967,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
