tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
525fbfe0ca430ea74613b06e9d1cb9ee9ff3a35976522418dc13bcd114a1f807,-1,10,1,48.0777624,1621658361,Regular,b096ba8add9b7dd2c12759832f43dc9a8c1594e2b1850d07a685cf2b5ffeb65b
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,48,1,48.0777624,1621636652,Regular,8cc1587b75e6ff49182144669238435a58dc9dc4e6efd95182d3493d8b80c793
b096ba8add9b7dd2c12759832f43dc9a8c1594e2b1850d07a685cf2b5ffeb65b,1,3,1,48.0777624,1621619864,Vote,525fbfe0ca430ea74613b06e9d1cb9ee9ff3a35976522418dc13bcd114a1f807
8cc1587b75e6ff49182144669238435a58dc9dc4e6efd95182d3493d8b80c793,1,3,1,48.0777624,1621567326,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
0d9b83dc2c47ab13979ae8c1b54d4aab1a3aabbcff782acce77eee9a52ac499c,-1,15,1,48.0777624,1621127868,Regular,d4ed3c8cd097fb9290d8bf76b223cf220f7b9dc6dd578764463a112870f9136b
fae0a756aac958fd03dc0757912676cc7ad02cbb17b02d57340b9271f8c16bc3,-1,7,1,48.10122369,1621122966,Regular,575e26c87a808bd34ffe95bba363de6b208faf50a37b2ab95a363ef3df86995a
f51e794804540ed00ed3e2fb3ec779d45b422d555de8e47a224ca58405e27883,-1,2,1,48.10122369,1621106243,Regular,37a0d95237162379067f2a7d12894fea821727ecf1cdbe224a89d0c1d1a0841e
d4ed3c8cd097fb9290d8bf76b223cf220f7b9dc6dd578764463a112870f9136b,1,3,1,48.0777624,1620731964,Vote,0d9b83dc2c47ab13979ae8c1b54d4aab1a3aabbcff782acce77eee9a52ac499c
575e26c87a808bd34ffe95bba363de6b208faf50a37b2ab95a363ef3df86995a,1,3,1,48.10122369,1619225907,Vote,fae0a756aac958fd03dc0757912676cc7ad02cbb17b02d57340b9271f8c16bc3
37a0d95237162379067f2a7d12894fea821727ecf1cdbe224a89d0c1d1a0841e,1,3,1,48.10122369,1618455500,Vote,f51e794804540ed00ed3e2fb3ec779d45b422d555de8e47a224ca58405e27883
2abcbaacec6015975a3d995c108dca138b773bbc312cb14c5b079acda8fbf7ab,-1,3,1,48.10122369,1618250875,Regular,f066d372bbd89b7bddbb2536bb2d147dd06334155bc14ce91c87f73d8c907c1c
f066d372bbd89b7bddbb2536bb2d147dd06334155bc14ce91c87f73d8c907c1c,1,3,1,48.10122369,1618201563,Vote,2abcbaacec6015975a3d995c108dca138b773bbc312cb14c5b079acda8fbf7ab
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,127,1,48.12543175,1617854616,Regular,c8e7de00a6c001f858d8064d25b8b4384fb2dc36913d0eb3b625669df22872d1
c8e7de00a6c001f858d8064d25b8b4384fb2dc36913d0eb3b625669df22872d1,1,3,1,48.12543175,1617775866,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
