tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fc0f3c79e0d3cc2456a1a9fd9afdff25305c1ba7407d6083dee89bd3111e499,-1,4,1,296.42074676,1555991214,Regular,572942094cd442094d9d77e302bf7c89971b47ec573c36bf06b2dd86226084e9
572942094cd442094d9d77e302bf7c89971b47ec573c36bf06b2dd86226084e9,1,2,1,296.42074676,1555949300,Vote,2fc0f3c79e0d3cc2456a1a9fd9afdff25305c1ba7407d6083dee89bd3111e499
6e7d38755bd6b1c55225b195c028e87615fbb1ef37f0b8db8841856a00d9e6e0,-1,18,1,296.42074676,1554344278,Regular,7ea1067bbf6328a54496c6f28f4bcce81aa990a5c8afacdfcd8d0bb5e96214ba
7ea1067bbf6328a54496c6f28f4bcce81aa990a5c8afacdfcd8d0bb5e96214ba,1,2,1,296.42074676,1554064273,Vote,6e7d38755bd6b1c55225b195c028e87615fbb1ef37f0b8db8841856a00d9e6e0
b8d7137421db71a35df7f8c8b70e2adf53332b0f4fba1f28ae2a9e44888d3850,-1,21,1,296.47548592,1553720822,Regular,4585464c9403df1185acccfd045ea70b00e4e43744f65154ec2cb4c4eca3b7f8
08573adee26f5d2eb29ddef2c54fd80a2c09e7203d0340d378c496a5547e2e1a,-1,35,1,296.47548592,1553677114,Regular,8cf3a4ee60825a3dcdc61087e0669f4dc1417518afc148b453d1b77182688de1
ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833,-1,16,1,296.47548592,1553639380,Regular,94b3db5c4a9d74b3654837cec8ef7fcb87043b80a56c7f93e4e25e4032837f7c
4c4210d662155e013662fe0261331fccb29cdaa904db88772f720728fa957e37,-1,9,1,296.47548592,1553637475,Regular,c4c26a4b9f72659d80a7c8781bd2bb89422bc9e049f79b06cc798403f688e073
c4c26a4b9f72659d80a7c8781bd2bb89422bc9e049f79b06cc798403f688e073,1,2,1,296.47548592,1553142767,Vote,4c4210d662155e013662fe0261331fccb29cdaa904db88772f720728fa957e37
8cf3a4ee60825a3dcdc61087e0669f4dc1417518afc148b453d1b77182688de1,1,2,1,296.47548592,1552969826,Vote,08573adee26f5d2eb29ddef2c54fd80a2c09e7203d0340d378c496a5547e2e1a
4585464c9403df1185acccfd045ea70b00e4e43744f65154ec2cb4c4eca3b7f8,1,2,1,296.47548592,1552826351,Vote,b8d7137421db71a35df7f8c8b70e2adf53332b0f4fba1f28ae2a9e44888d3850
94b3db5c4a9d74b3654837cec8ef7fcb87043b80a56c7f93e4e25e4032837f7c,1,2,1,296.47548592,1552825286,Vote,ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833
70951bf3edd525cd32cabbfcf8346365dff98aec75dc1d4532c2d722a262967a,-1,2,1,68.89641496,1552772611,Regular,9f20b507ccf14b268d055e9ef30cb70f908a0c97256a5358bced7824cc21e5ad
9f20b507ccf14b268d055e9ef30cb70f908a0c97256a5358bced7824cc21e5ad,1,20,1,68.89641496,1552771626,Regular,70951bf3edd525cd32cabbfcf8346365dff98aec75dc1d4532c2d722a262967a
