tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0401046ad46a0faacbf7f8f2a73bdef1567eaf7a98b19e93ff81cc0959f8a0a5,-1,4,1,11.94572588,1656937169,Regular,56950c02e83a026b14d6e2c54a16568194ac24b033535e1e0c36123763ae2360
0401046ad46a0faacbf7f8f2a73bdef1567eaf7a98b19e93ff81cc0959f8a0a5,-1,1,1,0.03299357,1656937169,Regular,56950c02e83a026b14d6e2c54a16568194ac24b033535e1e0c36123763ae2360
0401046ad46a0faacbf7f8f2a73bdef1567eaf7a98b19e93ff81cc0959f8a0a5,-1,2,1,11.94572588,1656937169,Regular,56950c02e83a026b14d6e2c54a16568194ac24b033535e1e0c36123763ae2360
0401046ad46a0faacbf7f8f2a73bdef1567eaf7a98b19e93ff81cc0959f8a0a5,-1,3,1,0.03299357,1656937169,Regular,56950c02e83a026b14d6e2c54a16568194ac24b033535e1e0c36123763ae2360
4fc37cb3439b1d68028fc6a6499653b3a476915c389b52b2b5a17e6be722b8c6,-1,12,1,11.94572588,1656936868,Regular,56950c02e83a026b14d6e2c54a16568194ac24b033535e1e0c36123763ae2360
4fc37cb3439b1d68028fc6a6499653b3a476915c389b52b2b5a17e6be722b8c6,-1,10,1,11.94572588,1656936868,Regular,56950c02e83a026b14d6e2c54a16568194ac24b033535e1e0c36123763ae2360
4fc37cb3439b1d68028fc6a6499653b3a476915c389b52b2b5a17e6be722b8c6,-1,7,1,0.03299357,1656936868,Regular,56950c02e83a026b14d6e2c54a16568194ac24b033535e1e0c36123763ae2360
4fc37cb3439b1d68028fc6a6499653b3a476915c389b52b2b5a17e6be722b8c6,-1,6,1,11.94572588,1656936868,Regular,56950c02e83a026b14d6e2c54a16568194ac24b033535e1e0c36123763ae2360
4fc37cb3439b1d68028fc6a6499653b3a476915c389b52b2b5a17e6be722b8c6,-1,5,1,0.03299357,1656936868,Regular,56950c02e83a026b14d6e2c54a16568194ac24b033535e1e0c36123763ae2360
4fc37cb3439b1d68028fc6a6499653b3a476915c389b52b2b5a17e6be722b8c6,-1,4,1,11.94572588,1656936868,Regular,56950c02e83a026b14d6e2c54a16568194ac24b033535e1e0c36123763ae2360
4fc37cb3439b1d68028fc6a6499653b3a476915c389b52b2b5a17e6be722b8c6,-1,3,1,0.03299357,1656936868,Regular,56950c02e83a026b14d6e2c54a16568194ac24b033535e1e0c36123763ae2360
