tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026791efcdb06daab6ec5e47ee4e889d64760a967584d246e9da302ce7b293d5,-1,0,1,0.04115794,1643980704,Ticket,d9de7a41ab7b8e7b0e9f2498b97160c6c09cfcdf4a58141e486eda2e0c28e4fe
026791efcdb06daab6ec5e47ee4e889d64760a967584d246e9da302ce7b293d5,-1,1,1,128.62667321,1643980704,Ticket,d9de7a41ab7b8e7b0e9f2498b97160c6c09cfcdf4a58141e486eda2e0c28e4fe
16b271453698a5ec61528f26b5e4a77e7df9e9061d9311b7c14384582ab140ae,-1,0,1,0.04115794,1643980704,Ticket,d9de7a41ab7b8e7b0e9f2498b97160c6c09cfcdf4a58141e486eda2e0c28e4fe
16b271453698a5ec61528f26b5e4a77e7df9e9061d9311b7c14384582ab140ae,-1,1,1,128.62667321,1643980704,Ticket,d9de7a41ab7b8e7b0e9f2498b97160c6c09cfcdf4a58141e486eda2e0c28e4fe
212834fdaa1f773e91399650fd8d53c2ef98ba3ebee73c80d319c389db1c4937,-1,0,1,0.04115794,1643980704,Ticket,d9de7a41ab7b8e7b0e9f2498b97160c6c09cfcdf4a58141e486eda2e0c28e4fe
212834fdaa1f773e91399650fd8d53c2ef98ba3ebee73c80d319c389db1c4937,-1,1,1,128.62667321,1643980704,Ticket,d9de7a41ab7b8e7b0e9f2498b97160c6c09cfcdf4a58141e486eda2e0c28e4fe
316966b2b79b2b4a8b43ec61c69b5c6e4ad3ceee53a5c7aab759e3417b42d258,-1,1,1,128.62667321,1643980704,Ticket,d9de7a41ab7b8e7b0e9f2498b97160c6c09cfcdf4a58141e486eda2e0c28e4fe
316966b2b79b2b4a8b43ec61c69b5c6e4ad3ceee53a5c7aab759e3417b42d258,-1,0,1,0.04115794,1643980704,Ticket,d9de7a41ab7b8e7b0e9f2498b97160c6c09cfcdf4a58141e486eda2e0c28e4fe
32d2124b53418c98962535669631809a07133cae40a48df811e2969bcace8971,-1,0,1,0.04115794,1643980704,Ticket,d9de7a41ab7b8e7b0e9f2498b97160c6c09cfcdf4a58141e486eda2e0c28e4fe
32d2124b53418c98962535669631809a07133cae40a48df811e2969bcace8971,-1,1,1,128.62667321,1643980704,Ticket,d9de7a41ab7b8e7b0e9f2498b97160c6c09cfcdf4a58141e486eda2e0c28e4fe
3a86d0c39b89ff7599e98bb33f06670a60db3a64a55af04e9eff5ec54e5cc0a1,-1,1,1,128.62667321,1643980704,Ticket,d9de7a41ab7b8e7b0e9f2498b97160c6c09cfcdf4a58141e486eda2e0c28e4fe
