tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,225,1,272.76859232,1597421826,Regular,bfc9ba69acea740c295e2fc04fbd7c4b6f2f365627dabcf6bb01b741f258eac3
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,147,1,272.76859232,1597421502,Regular,8fc2ecb177740b29b7f8cd846d095555ccebc26c31d81c40d3b6716817db70b0
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,27,1,272.76859232,1597420615,Regular,7167d273bf7bbce6b8c64f88ab7ca06b41df7aa1a29236bc6138ac28552dcae3
8b764c75fdfe367021664827cf2c11031229686f7675b1746231b9f2493a06cf,-1,1,1,271.38755812,1576423868,Vote,50392882933572c988e87dd8cf1073388f48cb91fca3ee5f8dcbe16bcd69083a
93e4a05f6b987c9d231aa828d7e3dfee8db917239110e1763f1a1a8afd7bfaf3,-1,1,1,271.38755812,1573153249,Vote,bafcb83b6a516ecb8465fe38bc0ec3a2eb1e17d30507c9e45e3f2e5f4d01993d
254fbe6fb9fde1de615016e1410c9a3293b777ac9c6b440a9126f624c47fae17,-1,1,1,271.38755812,1572892939,Vote,a828fdd8380e2d793582f2ffb529c5609ac45b8728ee220eecd2a9577f142ac1
e9524f78b973b8a8c1f613c4fd41909a3d5b7e758ab348591e5700c71355d8ae,-1,1,1,271.38755812,1572724566,Vote,2ab4ee0be6f949af914a3195c2c5a7f1be3a2f030975066adf6318673c4ee84f
8fc2ecb177740b29b7f8cd846d095555ccebc26c31d81c40d3b6716817db70b0,1,2,1,272.76859232,1572275637,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
e97269905e5e917c3f939bbb2b62bf0f8705c6d3f3493be407387e62f73feb1a,-1,1,1,271.38755812,1572151907,Vote,649ce86e771ef7d5fad3a29b5e2bcc851eb031dc2a26fbbae9435369925d050b
f165efebc268ac9c440e83d995387b7e473cf2d595bb5c61939bab87dc70e495,-1,1,1,271.38755812,1571814593,Vote,b5c80c204aa99183b1793d0285e50c2198a71317155a390a7d7db6e47eb5412b
bfc9ba69acea740c295e2fc04fbd7c4b6f2f365627dabcf6bb01b741f258eac3,1,2,1,272.76859232,1571792034,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
7167d273bf7bbce6b8c64f88ab7ca06b41df7aa1a29236bc6138ac28552dcae3,1,2,1,272.76859232,1571778761,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
3b92a88327bb1c937512ce4a39464d252cc0d48ea1510aefbdd31596ff5fd5e6,-1,1,1,271.38755812,1571702532,Vote,66e62ffc953fc9bf6d05baaecaafa2cfc631eb8d5009a037c38abdf33014adbd
a5ca80f111a26826d3eaca62a4360d25e4937cdd923dbcc52ca43365c64a5a30,-1,11,1,272.81255064,1571246483,Regular,67aa4ca033abbb5f4f4f6a4484d01f91ebeb03f3b10ca2f59ea9baf053bfaf5f
c194a5004803d5d2e59f7ce4368c39e83f44452b9f4bf56bd77d78401840a030,-1,1,1,271.38755812,1571107866,Vote,2eae90526a20892a3c35afa55849ecc87862c63f4660a3fa59d1ee2621edb949
3199306b4a8408d2c095917e47092fc851c39d17303f76ac0faa04b931c2b379,-1,1,1,271.38755812,1571095686,Vote,e05c739b1a964e6a6bc97460623a7785928603f3310e3ddfd4c6ec33c29adc09
fd36fec782386c1e231e1acb139785c27f934346df6dff3ac9e63719870771b4,-1,1,1,271.38755812,1571055810,Vote,9b7d3802cc51b7bc0bf80b26b3a3971a85f1be0ae073bbc20ef3dadac2d5a26a
fca454ccfc4df65f9dbd4624cdd81ab8169a3c470d823a70e61742fbfcc91851,-1,1,1,271.38755812,1570734685,Vote,72ad39f968c5cc20c4874838741bc5b73aa09d6020d81af8f6a1d513e71958c9
a93583e9456fdc683f49ff920175438b7291d4f4739f2f5390f5a94cf5e3e121,-1,1,1,271.38755812,1570704745,Vote,848e9dfaa3c8d00a15b9a61026aff38e2c77fdcdcf16c8fbb86f61f683688939
67aa4ca033abbb5f4f4f6a4484d01f91ebeb03f3b10ca2f59ea9baf053bfaf5f,1,2,1,272.81255064,1570686271,Vote,a5ca80f111a26826d3eaca62a4360d25e4937cdd923dbcc52ca43365c64a5a30
3adf8944b8eb9f5259dbb9faf15da72cd468e3cb349151c5741c03993c2bf5da,-1,0,1,272.81255064,1570613683,Regular,203aaaf44b743e97a0515b15b7ab8cfad315864ac91397d58cb99b9144f80902
0220c92e088e30017e5baeb78d442fb7c21088b83c5f9154d4eccdbab34c635e,-1,1,1,271.38755812,1570591301,Vote,21a25ed233ecf1ad85c516aadda1a7d69cd10db01b20ef730d020dfb541f8d33
203aaaf44b743e97a0515b15b7ab8cfad315864ac91397d58cb99b9144f80902,1,2,1,272.81255064,1570576612,Vote,3adf8944b8eb9f5259dbb9faf15da72cd468e3cb349151c5741c03993c2bf5da
ba96bf7b471aef35018dbfdb0f3856fb8dc192b0bea38c90a8ea973e9d40f7da,-1,1,1,271.38755812,1570529093,Vote,62374f419b250f380c6879c31dc8b844c6698c247b7a50bbd4e669c73d56f68c
1780ce331643c78fbb82fb243b3fd401c7b1278c57385cb8a620a573c212dab8,-1,0,1,272.81255064,1570512937,Regular,3d9c5f4f044d0dc8b5dbfbfe67a280218b7057d9ae7b3384d5c4ae19de491b07
95d9546cf89bba006a3a19095b5705f8a566cee550137211129d60b7322ef58e,-1,1,1,271.38755812,1570511721,Vote,c9d1c088f68bcbaf8c16b1f7317c76e944486e1a281367a6e6153a353dbb66f7
e0ccf6e1eb6a38424b39d70438aacac1f19202988c9be1345e876dabff987a91,-1,2,1,272.81255064,1570492714,Regular,1d24cdc5f6cc5c83ca535c6600efc6b64a4fdac0a82811bf53ee0885a8d1212c
