tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f37526e106a3aa30c13b9842deb67ba356cb99c623de60d2b6e8c69ad621f1,-1,1,1,10.37453611,1673165715,Ticket,2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb
49f37526e106a3aa30c13b9842deb67ba356cb99c623de60d2b6e8c69ad621f1,-1,0,1,0.0274289,1673165715,Ticket,2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb
4ac9aa97a92fce46ee996e012a609f27c848b703dc0feff0fc64b9871791ac68,-1,0,1,0.0274289,1673165715,Ticket,2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb
4ac9aa97a92fce46ee996e012a609f27c848b703dc0feff0fc64b9871791ac68,-1,1,1,10.37453611,1673165715,Ticket,2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb
f0a92c202e4eadc6ae6fdbb45848de75edf12c9dd112d001140cb4ce6a2a45ac,-1,0,1,0.0274289,1673165715,Ticket,2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb
f0a92c202e4eadc6ae6fdbb45848de75edf12c9dd112d001140cb4ce6a2a45ac,-1,1,1,10.37453611,1673165715,Ticket,2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb
2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb,1,1,1,10.37453611,1673165685,Regular,4ac9aa97a92fce46ee996e012a609f27c848b703dc0feff0fc64b9871791ac68
2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb,1,2,1,0.0274289,1673165685,Regular,49f37526e106a3aa30c13b9842deb67ba356cb99c623de60d2b6e8c69ad621f1
2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb,1,3,1,10.37453611,1673165685,Regular,49f37526e106a3aa30c13b9842deb67ba356cb99c623de60d2b6e8c69ad621f1
2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb,1,4,1,0.0274289,1673165685,Regular,f0a92c202e4eadc6ae6fdbb45848de75edf12c9dd112d001140cb4ce6a2a45ac
2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb,1,5,1,10.37453611,1673165685,Regular,f0a92c202e4eadc6ae6fdbb45848de75edf12c9dd112d001140cb4ce6a2a45ac
2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb,1,0,1,0.0274289,1673165685,Regular,4ac9aa97a92fce46ee996e012a609f27c848b703dc0feff0fc64b9871791ac68
