tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,129,1,50.57751468,1554995437,Regular,bec8d28e3f7a0eff013db6367c86e6cc674fd43cea8f5e926900ab1c90dcac93
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,72,1,50.57751468,1554994828,Regular,309a17139782e520fb192236c664ea43bdc019d04cd088c2d5fba515133ca47b
bec8d28e3f7a0eff013db6367c86e6cc674fd43cea8f5e926900ab1c90dcac93,1,3,1,50.57751468,1553458752,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
309a17139782e520fb192236c664ea43bdc019d04cd088c2d5fba515133ca47b,1,3,1,50.57751468,1553233056,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,76,1,50.57751468,1552599742,Regular,ee1bbb8f762368c60290a93854c019779387a1a8f5feb1604225b4008d61faf3
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,20,1,50.57751468,1552599435,Regular,64ddc5d37d38bae0c052da85ff2f9ec28c656c9e436fc4dbafbf1d36f09ecbd3
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,92,1,50.57751468,1552598655,Regular,82c906a35e5af2f73e2d089c7226f2900d7900db78a5412c2a7134667735a6c9
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,60,1,50.57751468,1552497395,Regular,d9b83e5983e21a5c710f7c44b83dbcfca27a4df3df89cea67db704cb2786d038
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,45,1,50.57751468,1552496362,Regular,f0904eb4360e7571052ab0f5c739a5a60b81532e2aa6bfcb34ce78f622356e11
64ddc5d37d38bae0c052da85ff2f9ec28c656c9e436fc4dbafbf1d36f09ecbd3,1,3,1,50.57751468,1552389575,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
f0904eb4360e7571052ab0f5c739a5a60b81532e2aa6bfcb34ce78f622356e11,1,3,1,50.57751468,1552303405,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
82c906a35e5af2f73e2d089c7226f2900d7900db78a5412c2a7134667735a6c9,1,3,1,50.57751468,1552061750,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
ee1bbb8f762368c60290a93854c019779387a1a8f5feb1604225b4008d61faf3,1,3,1,50.57751468,1551831563,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
d9b83e5983e21a5c710f7c44b83dbcfca27a4df3df89cea67db704cb2786d038,1,3,1,50.57751468,1551624543,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
