tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
239e9812d22d9eb6572b1687e1307a8a1c2900a48c8ef297000b8cb196e5de4a,-1,0,1,0.03506868,1652109173,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
239e9812d22d9eb6572b1687e1307a8a1c2900a48c8ef297000b8cb196e5de4a,-1,1,1,12.15949442,1652109173,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
caf0dadff7897653ca57ef661f9d02b484e803f9178c1c1f51c51616b71cbf00,-1,1,1,12.15949442,1652109173,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
caf0dadff7897653ca57ef661f9d02b484e803f9178c1c1f51c51616b71cbf00,-1,0,1,0.03506868,1652109173,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
f50377eb3f09ec62dd5d7db54ffa7dc1eed5f95776dfe6384b83e3ad60ca6d61,-1,1,1,12.15949442,1652109173,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
f50377eb3f09ec62dd5d7db54ffa7dc1eed5f95776dfe6384b83e3ad60ca6d61,-1,0,1,0.03506868,1652109173,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
1108207eb40a9963442fdec1b145392dc429da8a48491b89d5b75705fe7ef5d8,-1,1,1,12.15949442,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
1108207eb40a9963442fdec1b145392dc429da8a48491b89d5b75705fe7ef5d8,-1,0,1,0.03506868,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
18568522caea1cc791065b6c984e704dc3dfb411bdf01210f2cb42f3b8e95494,-1,0,1,0.03506868,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
18568522caea1cc791065b6c984e704dc3dfb411bdf01210f2cb42f3b8e95494,-1,1,1,12.15949442,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
30c1bd876ee8520a085bfa080def4c8535686a5c358945cc62ff3bfca25f9a13,-1,1,1,12.15949442,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
30c1bd876ee8520a085bfa080def4c8535686a5c358945cc62ff3bfca25f9a13,-1,0,1,0.03506868,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
398bf888cc21bbf885d9a3b428bf25083961cd2a46522655cc6e069ede7762b8,-1,1,1,12.15949442,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
398bf888cc21bbf885d9a3b428bf25083961cd2a46522655cc6e069ede7762b8,-1,0,1,0.03506868,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
48579e866a4abffb6305706632c77fccc4b94478d4a336b01731328589e7c18f,-1,0,1,0.03506868,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
48579e866a4abffb6305706632c77fccc4b94478d4a336b01731328589e7c18f,-1,1,1,12.15949442,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
4c6d09d68d0b876880ab546b6f2570064431b621e9a03ae46f9b149a5ece6dd3,-1,1,1,12.15949442,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
4c6d09d68d0b876880ab546b6f2570064431b621e9a03ae46f9b149a5ece6dd3,-1,0,1,0.03506868,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
98c22a5fbf3dfd4b4334b0e538627f83bcef7590a14a4f8c10d438d6bd6292ea,-1,0,1,0.03506868,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
98c22a5fbf3dfd4b4334b0e538627f83bcef7590a14a4f8c10d438d6bd6292ea,-1,1,1,12.15949442,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
a26a0eca4b244fab783f1a66f1dc052b50c8851a01695384d156129bc1b64a22,-1,0,1,0.03506868,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
a26a0eca4b244fab783f1a66f1dc052b50c8851a01695384d156129bc1b64a22,-1,1,1,12.15949442,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
ad01e60e1f65e6d2c7904bd772eaf0c4cbbeb63f3f37e81d9e5c6d2dd1e553a3,-1,0,1,0.03506868,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
ad01e60e1f65e6d2c7904bd772eaf0c4cbbeb63f3f37e81d9e5c6d2dd1e553a3,-1,1,1,12.15949442,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
bdd4e4fd1683feb78e39aca9b251a11f6bd41d3b19e3ffe08822e5ae30ba724c,-1,1,1,12.15949442,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
bdd4e4fd1683feb78e39aca9b251a11f6bd41d3b19e3ffe08822e5ae30ba724c,-1,0,1,0.03506868,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
cfa14616e632302146cde041c1b53e46c9594d5b01fc3a4f5d25f39853483d3d,-1,0,1,0.03506868,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
cfa14616e632302146cde041c1b53e46c9594d5b01fc3a4f5d25f39853483d3d,-1,1,1,12.15949442,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
e27285a939e2729d70d738a8c4aadffbf9b966e93e4aa575d7be38e17ec43a18,-1,1,1,12.15949442,1652109112,Ticket,deb23cc610e75ffaec5daba5085d9e4e7ae3a2412d6177db91253041f27ad00d
