tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f84fb4799011402fbc6315e589bb38a7b9d0b9cf3e22fc037abf358124b8380,-1,2,1,284.90038765,1562634843,Regular,452c8eec7ec7a5f8f3e2e159e42ffdaa2feba2f40c0d0c12f0219b13b63e8946
452c8eec7ec7a5f8f3e2e159e42ffdaa2feba2f40c0d0c12f0219b13b63e8946,1,2,1,284.90038765,1562593100,Vote,4f84fb4799011402fbc6315e589bb38a7b9d0b9cf3e22fc037abf358124b8380
8e5447ad7f253ddb2a1c55ff9f956526b485ef0d4b73a7d81259158c01a4e3e8,-1,2,1,284.90038765,1561371531,Regular,2c5b636e26655932e60ef8c8072e7c3cc04ae333c6bf170d75d6c2d6852a23cb
2c5b636e26655932e60ef8c8072e7c3cc04ae333c6bf170d75d6c2d6852a23cb,1,2,1,284.90038765,1561327615,Vote,8e5447ad7f253ddb2a1c55ff9f956526b485ef0d4b73a7d81259158c01a4e3e8
3c757208dca4cbc504f9c5ed186837ff8e3fca60c17ce9bec7254e505d755dd1,-1,5,1,284.95021568,1559945923,Regular,8f0e9cb7c4dfb6a884754be7d3e32cd9621aea3279167cecb9e4d49a1224438d
8f0e9cb7c4dfb6a884754be7d3e32cd9621aea3279167cecb9e4d49a1224438d,1,2,1,284.95021568,1559733862,Vote,3c757208dca4cbc504f9c5ed186837ff8e3fca60c17ce9bec7254e505d755dd1
5952b4adfbe2343f6641958c92db4ee0bf4ecc1ec7706f12dadb951f223a109e,-1,1,1,284.95021568,1558958433,Regular,b4bc897b857410eb02f66a93ad923f5cc39f13b9a8542931e98a418f550e3dbc
953ba90d45cecfcc85fa44d8c655f4b9d77dc44f8e3f6c52cde29254324fa28b,-1,2,1,284.95021568,1558942950,Regular,e1f6fe6d3741d14720e9f3bcb373ff4ec0afebb03650a7fe4f60efce592ba8d5
31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49,-1,1,1,284.95021568,1558921350,Regular,eb2862b3707db9ea85cedabf4fdf266bfde8caebaee268228b922ab1abf5ef2d
b4bc897b857410eb02f66a93ad923f5cc39f13b9a8542931e98a418f550e3dbc,1,2,1,284.95021568,1558916463,Vote,5952b4adfbe2343f6641958c92db4ee0bf4ecc1ec7706f12dadb951f223a109e
e1f6fe6d3741d14720e9f3bcb373ff4ec0afebb03650a7fe4f60efce592ba8d5,1,2,1,284.95021568,1558905040,Vote,953ba90d45cecfcc85fa44d8c655f4b9d77dc44f8e3f6c52cde29254324fa28b
eb2862b3707db9ea85cedabf4fdf266bfde8caebaee268228b922ab1abf5ef2d,1,2,1,284.95021568,1558891146,Vote,31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49
1fbcf3eb96aaa25891ed6c226b85b609bed4313b7d7be2ad088fcddb5861a94c,-1,0,1,46.66017253,1558396156,Regular,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f,1,20,1,46.66017253,1558395991,Regular,1fbcf3eb96aaa25891ed6c226b85b609bed4313b7d7be2ad088fcddb5861a94c
