tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19285128067742def30ba751eec6e54a7badb95ece4f3edad08703968d03b243,-1,20,1,31.56297053,1582049668,Regular,5eee4085f62203decbb7fa7e4944efde6e8e3726bb23ddfd8e82639df1d4cb9a
5eee4085f62203decbb7fa7e4944efde6e8e3726bb23ddfd8e82639df1d4cb9a,1,3,1,31.56297053,1581249769,Vote,19285128067742def30ba751eec6e54a7badb95ece4f3edad08703968d03b243
df8fa7f8ace55f5561b031240f974d6b070dbe1e067ac64ae22f053471811cc6,-1,1,1,31.64151851,1577607981,Regular,6ca19153a073e7f2d14a54f5f81675a9a416167e1733fd9937c9a3580c864765
6ca19153a073e7f2d14a54f5f81675a9a416167e1733fd9937c9a3580c864765,1,3,1,31.64151851,1577281520,Vote,df8fa7f8ace55f5561b031240f974d6b070dbe1e067ac64ae22f053471811cc6
62eee0fc697bb819461c84cbb82ccf5dfb2f09b4b972d78b132a75b82cf2b926,-1,1,1,31.64151851,1576553231,Regular,8172bd423003df8adcf3925f94996ad71124bf077a3d6529a2dbbbaaf7fd6e8a
17e69bcda3dbfdc269d7c97ba170637d8277c9506da35ee76a92cf3f1c6e74e6,-1,29,1,31.6415185,1576529754,Regular,180b0995db4dde3c8a4de258ea1767cc168c120dc71212b0f9b4f01ffdd3fdcf
8172bd423003df8adcf3925f94996ad71124bf077a3d6529a2dbbbaaf7fd6e8a,1,3,1,31.64151851,1576516260,Vote,62eee0fc697bb819461c84cbb82ccf5dfb2f09b4b972d78b132a75b82cf2b926
c3cc353fc1fdef5bee2077495dc37fd34af70dc12ceb508b0f78f4248b4ea34f,-1,14,1,31.68267743,1576510631,Regular,f430663528767916f0b29990feda8c86a7ad3fd99b08c3cc91086c4312044969
0f451ed922de50178e7ba18ef7c46081488427a799ead2eb20233a4d4c7c0124,-1,19,1,31.6415185,1576491066,Regular,3cad75100f7d8c73b4df59fb59fbfc076df0eb7acc65b7e744cb6303a5d2be00
3cad75100f7d8c73b4df59fb59fbfc076df0eb7acc65b7e744cb6303a5d2be00,1,3,1,31.6415185,1576265118,Vote,0f451ed922de50178e7ba18ef7c46081488427a799ead2eb20233a4d4c7c0124
180b0995db4dde3c8a4de258ea1767cc168c120dc71212b0f9b4f01ffdd3fdcf,1,3,1,31.6415185,1576210330,Vote,17e69bcda3dbfdc269d7c97ba170637d8277c9506da35ee76a92cf3f1c6e74e6
f430663528767916f0b29990feda8c86a7ad3fd99b08c3cc91086c4312044969,1,3,1,31.68267743,1575812704,Vote,c3cc353fc1fdef5bee2077495dc37fd34af70dc12ceb508b0f78f4248b4ea34f
