tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0c77db1861543929973e65db0a98b56d4a0d2a8998fec10fb3db6959b80ee3,-1,0,1,0.12200237,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
1a0c77db1861543929973e65db0a98b56d4a0d2a8998fec10fb3db6959b80ee3,-1,1,1,114.10423865,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
1a9c87d7e5162d96b1c187d2646ec90ffe99533398549faba8d24e3089322b01,-1,1,1,114.10423865,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
1a9c87d7e5162d96b1c187d2646ec90ffe99533398549faba8d24e3089322b01,-1,0,1,0.12200237,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
2672617b5d12d4963959dee49a0972c8aff48b516ecd02bf413c47ce99be6934,-1,1,1,114.10423865,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
2672617b5d12d4963959dee49a0972c8aff48b516ecd02bf413c47ce99be6934,-1,0,1,0.12200237,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
28fda23c33573897e495a7d5ab317c54a7d9396d6b65bdcf43352c4d4279e4f9,-1,0,1,0.12200237,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
28fda23c33573897e495a7d5ab317c54a7d9396d6b65bdcf43352c4d4279e4f9,-1,1,1,114.10423865,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
2c04e342b6f0a0c0f0f340ed4cf756eeaf1fffa95b5f973ec1fe54da0a7fa9e5,-1,1,1,114.10423865,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
2c04e342b6f0a0c0f0f340ed4cf756eeaf1fffa95b5f973ec1fe54da0a7fa9e5,-1,0,1,0.12200237,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
37cd435edf2c51a63792011b28435ff14557884edb6b6aa4352ac76cf35be289,-1,1,1,114.10423865,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
37cd435edf2c51a63792011b28435ff14557884edb6b6aa4352ac76cf35be289,-1,0,1,0.12200237,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
3d1790424ef9cc945990aae4482f91d88cf6a043e430e27b29406968da277b75,-1,0,1,0.12200237,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
3d1790424ef9cc945990aae4482f91d88cf6a043e430e27b29406968da277b75,-1,1,1,114.10423865,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
9ff8e95fbe3a745b834f0b18b634aed3f9bf5c9dd31dbe74432d144fce726ba0,-1,0,1,0.12200237,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
9ff8e95fbe3a745b834f0b18b634aed3f9bf5c9dd31dbe74432d144fce726ba0,-1,1,1,114.10423865,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
c6347143df2753e2ce29cc3ebc45ef7cbf5fcd0db4df0d5f34533af763613dd2,-1,0,1,0.12200237,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
c6347143df2753e2ce29cc3ebc45ef7cbf5fcd0db4df0d5f34533af763613dd2,-1,1,1,114.10423865,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
d70945f4e85dbbe94f29195ff3b9288191b29024fc3b02b20b55f9053bc56c1b,-1,1,1,114.10423865,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
d70945f4e85dbbe94f29195ff3b9288191b29024fc3b02b20b55f9053bc56c1b,-1,0,1,0.12200237,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
d9a90ea7eb21f49892643904742b3e9b0270bf2f34302e4d442b3e0872c0f70e,-1,0,1,0.12200237,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
d9a90ea7eb21f49892643904742b3e9b0270bf2f34302e4d442b3e0872c0f70e,-1,1,1,114.10423865,1557703462,Ticket,80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,21,1,114.10423865,1557703049,Regular,1a9c87d7e5162d96b1c187d2646ec90ffe99533398549faba8d24e3089322b01
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,4,1,0.12200237,1557703049,Regular,c6347143df2753e2ce29cc3ebc45ef7cbf5fcd0db4df0d5f34533af763613dd2
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,5,1,114.10423865,1557703049,Regular,c6347143df2753e2ce29cc3ebc45ef7cbf5fcd0db4df0d5f34533af763613dd2
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,2,1,0.12200237,1557703049,Regular,37cd435edf2c51a63792011b28435ff14557884edb6b6aa4352ac76cf35be289
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,3,1,114.10423865,1557703049,Regular,37cd435edf2c51a63792011b28435ff14557884edb6b6aa4352ac76cf35be289
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,8,1,0.12200237,1557703049,Regular,1a0c77db1861543929973e65db0a98b56d4a0d2a8998fec10fb3db6959b80ee3
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,9,1,114.10423865,1557703049,Regular,1a0c77db1861543929973e65db0a98b56d4a0d2a8998fec10fb3db6959b80ee3
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,0,1,0.12200237,1557703049,Regular,9ff8e95fbe3a745b834f0b18b634aed3f9bf5c9dd31dbe74432d144fce726ba0
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,1,1,114.10423865,1557703049,Regular,9ff8e95fbe3a745b834f0b18b634aed3f9bf5c9dd31dbe74432d144fce726ba0
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,18,1,0.12200237,1557703049,Regular,28fda23c33573897e495a7d5ab317c54a7d9396d6b65bdcf43352c4d4279e4f9
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,19,1,114.10423865,1557703049,Regular,28fda23c33573897e495a7d5ab317c54a7d9396d6b65bdcf43352c4d4279e4f9
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,6,1,0.12200237,1557703049,Regular,d70945f4e85dbbe94f29195ff3b9288191b29024fc3b02b20b55f9053bc56c1b
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,7,1,114.10423865,1557703049,Regular,d70945f4e85dbbe94f29195ff3b9288191b29024fc3b02b20b55f9053bc56c1b
80e45d7e8652513597a0905f4f29ed1d5bd1a8de6ef1372dc2f297aa51169726,1,10,1,0.12200237,1557703049,Regular,3d1790424ef9cc945990aae4482f91d88cf6a043e430e27b29406968da277b75
