tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,-1,10,1,70.13513184,1540706391,Regular,d78754b4a220b3fbec36b64355197f7bbf4a39e7df61dae5f25147e407d4f37d
a3e71702dcbe3d2c537d83480ee34fff9f8dfcbf9eee35adca08ff19ecbe6e5f,-1,18,1,70.13513184,1540691244,Regular,fedba0e8712cc0bdc732129a7aed4d2a6dbd8bb3866a36d15024160d8e6ec71f
fedba0e8712cc0bdc732129a7aed4d2a6dbd8bb3866a36d15024160d8e6ec71f,1,2,1,70.13513184,1540630920,Vote,a3e71702dcbe3d2c537d83480ee34fff9f8dfcbf9eee35adca08ff19ecbe6e5f
d78754b4a220b3fbec36b64355197f7bbf4a39e7df61dae5f25147e407d4f37d,1,2,1,70.13513184,1540345621,Vote,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
04e09ba61a99fb2d907c54e16fdf2e6df1f4549668da10b881fc737306e341c1,-1,13,1,70.13513184,1540291862,Regular,b283cdbd07c2632530a1d14fb12b48bbd4821e972c9dce5994159a22902839e0
0e611e62155f14bda84f553f7ab173ecf29257421c7594bcdb5b32804b809534,-1,10,1,70.13513184,1540250762,Regular,6ef3725360438a874b79e17153f1952423ccec53a11d12f0edb4ce8ad16f28cf
6f56e5228fe2cf17dc085d0a6f2327ba7fe3a8b6c941aa6b85856b257356627a,-1,11,1,70.13513184,1540245890,Regular,7ab411b0ab98df48939259c9da321d7d9754e73cfedd552a39ea15845e49d0cb
1865202f2951e7cffdd7e0f6bb1e9f627008d44e3d7cdd00a21aa5c16396117b,-1,30,1,70.13513184,1540212264,Regular,ec394d1bcdae583b655b8fb0a04d910ed8d82c724bbd0fd39c91598eb2bf4888
6ef3725360438a874b79e17153f1952423ccec53a11d12f0edb4ce8ad16f28cf,1,2,1,70.13513184,1540146375,Vote,0e611e62155f14bda84f553f7ab173ecf29257421c7594bcdb5b32804b809534
ec394d1bcdae583b655b8fb0a04d910ed8d82c724bbd0fd39c91598eb2bf4888,1,2,1,70.13513184,1539965784,Vote,1865202f2951e7cffdd7e0f6bb1e9f627008d44e3d7cdd00a21aa5c16396117b
7ab411b0ab98df48939259c9da321d7d9754e73cfedd552a39ea15845e49d0cb,1,2,1,70.13513184,1539888696,Vote,6f56e5228fe2cf17dc085d0a6f2327ba7fe3a8b6c941aa6b85856b257356627a
