tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f0529107bdbfb0acddc8e31a6fa39129d13422eb621ea7a1cd04aeec18f290d,-1,0,1,2.00663141,1712215711,Regular,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
55ef0d3c6cd0d3c019acf5869f70df5f406684a622667c7b41cfbc021f2c168b,-1,2,1,2.00663141,1707433625,Regular,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
e931ea19a6b44f3805688e2c172841cc3c43db311eef749e055a064c12f9162a,-1,0,1,2.00663141,1706778468,Regular,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
398dc3ef5271b8a5052f98cb1daa4ff745d816135673b5dc7a74f701642e3eb8,-1,0,1,2.00663141,1706018651,Regular,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
2dc9378797f2c2122605f92418afbdbbb9e9689c8a1f869bd645f8039671bf3b,-1,0,1,2.00663141,1704809047,Regular,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
88e63a8b378bfc216e4975177d97267aca56431be725856c78ac7cc6c9c607b4,-1,0,1,2.00663141,1704393713,Regular,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
4ea8d808f8f1659dc78ba9ca3a001808ec2ffe93db1eff3f06a23fdb6b534a31,-1,0,1,2.00663141,1703879107,Regular,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
a9bc357c73e4d791b5fda2d900ad8e2bac7b49afb0a1c5099632f5ec14936a5d,-1,0,1,2.00663141,1697604955,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
5e6d922748449cf6bc593073d2765a745a402a17dc497e76191f713449192cec,-1,0,1,2.00663141,1697604895,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
8f2ae130566b6dc213d31d648680101e334185566244182edc04a1e06bbcb3de,-1,0,1,2.00663141,1697604895,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
e74a44b3746fb483148ca3f5db0c7cacf3e5d843e1853caf8ae029a5f8d227ec,-1,0,1,2.00663141,1697604895,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
96084be92ffcd8d2676105d700b595cdfb0bb94285f93092ebf6f726e1413faf,-1,0,1,2.00663141,1697604869,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
aae7a9836031a895c252dafed542a2c66de5dd5089a5e7d94c7bcb8001ba6c11,-1,0,1,2.00663141,1697604869,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
ae91a8a6571be10d1507f9f17d8e3f352e1f9d8ec2b6bfefa876703270ed3fe8,-1,0,1,2.00663141,1697604869,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
224c7d55eeade83ee5a27acaac469ede02a7b7803a272f14ac06f191d4392495,-1,0,1,2.00663141,1697604831,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
6983ef8afc4c778d18d80c36ab28ee605d34f61802028420eddba6417774368e,-1,0,1,2.00663141,1697604831,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
b434acb522b660f6c7d053a72d30482e412657bcc08ef503b21453a498343377,-1,0,1,2.00663141,1697604831,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
b615c2d48145098b4343d82444c7cb565d5ae520ba7ec788cd886d633c32eed6,-1,0,1,2.00663141,1697604831,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
0a4461392af3e2703d0ec9f7a1fcc49ff029e664ec5b2cc82e6069c948d0a46e,-1,0,1,2.00663141,1697604596,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
aa38438f6e871527bd2f4e4e9e17a6c8fa6f6426ddc055244c20a958d73b911c,-1,0,1,2.00663141,1697604596,Ticket,2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,19,1,2.00663141,1697604485,Regular,b615c2d48145098b4343d82444c7cb565d5ae520ba7ec788cd886d633c32eed6
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,8,1,2.00663141,1697604485,Regular,3f0529107bdbfb0acddc8e31a6fa39129d13422eb621ea7a1cd04aeec18f290d
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,12,1,2.00663141,1697604485,Regular,55ef0d3c6cd0d3c019acf5869f70df5f406684a622667c7b41cfbc021f2c168b
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,17,1,2.00663141,1697604485,Regular,398dc3ef5271b8a5052f98cb1daa4ff745d816135673b5dc7a74f701642e3eb8
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,13,1,2.00663141,1697604485,Regular,96084be92ffcd8d2676105d700b595cdfb0bb94285f93092ebf6f726e1413faf
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,3,1,2.00663141,1697604485,Regular,2dc9378797f2c2122605f92418afbdbbb9e9689c8a1f869bd645f8039671bf3b
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,0,1,2.00663141,1697604485,Regular,88e63a8b378bfc216e4975177d97267aca56431be725856c78ac7cc6c9c607b4
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,1,1,2.00663141,1697604485,Regular,4ea8d808f8f1659dc78ba9ca3a001808ec2ffe93db1eff3f06a23fdb6b534a31
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,5,1,2.00663141,1697604485,Regular,a9bc357c73e4d791b5fda2d900ad8e2bac7b49afb0a1c5099632f5ec14936a5d
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,16,1,2.00663141,1697604485,Regular,5e6d922748449cf6bc593073d2765a745a402a17dc497e76191f713449192cec
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,11,1,2.00663141,1697604485,Regular,e74a44b3746fb483148ca3f5db0c7cacf3e5d843e1853caf8ae029a5f8d227ec
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,14,1,2.00663141,1697604485,Regular,8f2ae130566b6dc213d31d648680101e334185566244182edc04a1e06bbcb3de
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,15,1,2.00663141,1697604485,Regular,ae91a8a6571be10d1507f9f17d8e3f352e1f9d8ec2b6bfefa876703270ed3fe8
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,6,1,2.00663141,1697604485,Regular,aae7a9836031a895c252dafed542a2c66de5dd5089a5e7d94c7bcb8001ba6c11
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,9,1,2.00663141,1697604485,Regular,e931ea19a6b44f3805688e2c172841cc3c43db311eef749e055a064c12f9162a
2a605f71e63e0d0d9f1e7f85d40f9f5a6e2b8f67a32bd164f93fca63f6a7a081,1,2,1,2.00663141,1697604485,Regular,b434acb522b660f6c7d053a72d30482e412657bcc08ef503b21453a498343377
