tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e61d9b72b795c280fb9b277b5fcf2d40c680deff0e522792d67edb2fa51a744a,-1,1,1,58.03849856,1636353828,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
e61d9b72b795c280fb9b277b5fcf2d40c680deff0e522792d67edb2fa51a744a,-1,0,1,0.04494022,1636353828,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
12dc0bc95ef9b1ad2b4e1a903a21d19c2db3f47d17a65f6d96c1cbb738484afc,-1,0,1,0.04494022,1636353558,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
12dc0bc95ef9b1ad2b4e1a903a21d19c2db3f47d17a65f6d96c1cbb738484afc,-1,1,1,58.03849856,1636353558,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
7a65fdc0aba7aabff11cd92f7d7e2e5b104312fe38bddac45d3021330f8c3802,-1,0,1,0.04494022,1636353558,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
7a65fdc0aba7aabff11cd92f7d7e2e5b104312fe38bddac45d3021330f8c3802,-1,1,1,58.03849856,1636353558,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
7ad0ab58e143c0ae9fee0a928da0d300fd4fc96c020f9bbd5ddc393e78fec88a,-1,1,1,58.03849856,1636353558,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
7ad0ab58e143c0ae9fee0a928da0d300fd4fc96c020f9bbd5ddc393e78fec88a,-1,0,1,0.04494022,1636353558,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
cc244538b4cff42e146b7ea8c2a9ed31bf0bcea2f7fdd53fb7ea8bd32798568f,-1,1,1,58.03849856,1636353558,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
cc244538b4cff42e146b7ea8c2a9ed31bf0bcea2f7fdd53fb7ea8bd32798568f,-1,0,1,0.04494022,1636353558,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
166e3976997d5377e9923f9a604ebd35c97e406c6d1718e12b7cbb4a1bd98afb,-1,1,1,58.03849856,1636353489,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
166e3976997d5377e9923f9a604ebd35c97e406c6d1718e12b7cbb4a1bd98afb,-1,0,1,0.04494022,1636353489,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
324790011e5b8b2dbf9c3d71787dd4c1d316f41b0c04b0303b135ff2350f7990,-1,1,1,58.03849856,1636353323,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
324790011e5b8b2dbf9c3d71787dd4c1d316f41b0c04b0303b135ff2350f7990,-1,0,1,0.04494022,1636353323,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
398a51263d40f44df5d3e50d2e7575283608a4e750812b18d2e4bf8d1de943f5,-1,0,1,0.04494022,1636353323,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
398a51263d40f44df5d3e50d2e7575283608a4e750812b18d2e4bf8d1de943f5,-1,1,1,58.03849856,1636353323,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
43dc2a880f54567c4d968a99cc679aa183b6ec8ca13d9e7f17d939cec2eb2ab7,-1,1,1,58.03849856,1636353323,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
43dc2a880f54567c4d968a99cc679aa183b6ec8ca13d9e7f17d939cec2eb2ab7,-1,0,1,0.04494022,1636353323,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
5caf7c9e70391feb2ac4fe51e92c65bd38e4915ca86a758aa981055def659a7a,-1,0,1,0.04494022,1636353323,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
5caf7c9e70391feb2ac4fe51e92c65bd38e4915ca86a758aa981055def659a7a,-1,1,1,58.03849856,1636353323,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
e30fb6559ac416d5435a5b6eb03836652dc111cf068e3b2b1444c081dd33dfed,-1,0,1,0.04494022,1636353323,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
e30fb6559ac416d5435a5b6eb03836652dc111cf068e3b2b1444c081dd33dfed,-1,1,1,58.03849856,1636353323,Ticket,ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,0,1,0.04494022,1636352635,Regular,e30fb6559ac416d5435a5b6eb03836652dc111cf068e3b2b1444c081dd33dfed
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,1,1,58.03849856,1636352635,Regular,e30fb6559ac416d5435a5b6eb03836652dc111cf068e3b2b1444c081dd33dfed
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,2,1,0.04494022,1636352635,Regular,e61d9b72b795c280fb9b277b5fcf2d40c680deff0e522792d67edb2fa51a744a
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,5,1,58.03849856,1636352635,Regular,cc244538b4cff42e146b7ea8c2a9ed31bf0bcea2f7fdd53fb7ea8bd32798568f
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,4,1,0.04494022,1636352635,Regular,cc244538b4cff42e146b7ea8c2a9ed31bf0bcea2f7fdd53fb7ea8bd32798568f
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,21,1,58.03849856,1636352635,Regular,7a65fdc0aba7aabff11cd92f7d7e2e5b104312fe38bddac45d3021330f8c3802
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,20,1,0.04494022,1636352635,Regular,7a65fdc0aba7aabff11cd92f7d7e2e5b104312fe38bddac45d3021330f8c3802
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,9,1,58.03849856,1636352635,Regular,12dc0bc95ef9b1ad2b4e1a903a21d19c2db3f47d17a65f6d96c1cbb738484afc
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,8,1,0.04494022,1636352635,Regular,12dc0bc95ef9b1ad2b4e1a903a21d19c2db3f47d17a65f6d96c1cbb738484afc
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,11,1,58.03849856,1636352635,Regular,7ad0ab58e143c0ae9fee0a928da0d300fd4fc96c020f9bbd5ddc393e78fec88a
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,10,1,0.04494022,1636352635,Regular,7ad0ab58e143c0ae9fee0a928da0d300fd4fc96c020f9bbd5ddc393e78fec88a
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,19,1,58.03849856,1636352635,Regular,166e3976997d5377e9923f9a604ebd35c97e406c6d1718e12b7cbb4a1bd98afb
ad8ea2b9a4f70ff93e7e36bc967cad0fad38648244c220c62f5c86633061114a,1,18,1,0.04494022,1636352635,Regular,166e3976997d5377e9923f9a604ebd35c97e406c6d1718e12b7cbb4a1bd98afb
