tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f240769de9b8d1e6d4e7d98e68b98f2d5ebb73ab058741df74b03d15a12078c,-1,0,1,19.74658767,1706956450,Ticket,2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335
343ffd4605ed2ad252d02881846ca1a12e08ae92c1304336c24c2a9c05c03f2d,-1,0,1,19.74658767,1706956450,Ticket,2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335
54165ad15d5973740f572454d0888055f214fb5e410f0a37c907c28cb4382658,-1,0,1,19.74658767,1706956450,Ticket,2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335
9038e997064a5b09ae2ad255726441db11dca8586859c53375494b2ac99ea4b7,-1,0,1,19.74658767,1706956450,Ticket,2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335
99a28b9dcb6aaf94270cc2e0eadbd29b6ccc03e4bea8202cfe49dee1619bee13,-1,0,1,19.74658767,1706956450,Ticket,2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335
b6d48496b3fe7b617119f0a1d45a4e4108b595ec21df38316e9c35cccef38bd5,-1,0,1,19.74658767,1706956450,Ticket,2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335
b9c98366ac5bb37157a4046456165f87862f69fd51d2e2bffac19aa80279f6ed,-1,0,1,19.74658767,1706956450,Ticket,2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335
cab6ec3b664f33980b51f7800f49325dba5ff5ae6eeac37876b0a3404a974098,-1,0,1,19.74658767,1706956450,Ticket,2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335
d1375eb36fc4a604e2d372cba692ea9c8631614c0342a8313a0de5390f8b0768,-1,0,1,19.74658767,1706956450,Ticket,2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335
d580fc6c1311cfedb2feb226ad3523e1b21f65a4409cbdf70f92c12dcbe7bce6,-1,0,1,19.74658767,1706956450,Ticket,2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335
2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335,1,0,1,19.74658767,1706956262,Regular,b9c98366ac5bb37157a4046456165f87862f69fd51d2e2bffac19aa80279f6ed
2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335,1,6,1,19.74658767,1706956262,Regular,99a28b9dcb6aaf94270cc2e0eadbd29b6ccc03e4bea8202cfe49dee1619bee13
2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335,1,4,1,19.74658767,1706956262,Regular,d1375eb36fc4a604e2d372cba692ea9c8631614c0342a8313a0de5390f8b0768
2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335,1,5,1,19.74658767,1706956262,Regular,343ffd4605ed2ad252d02881846ca1a12e08ae92c1304336c24c2a9c05c03f2d
2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335,1,2,1,19.74658767,1706956262,Regular,0f240769de9b8d1e6d4e7d98e68b98f2d5ebb73ab058741df74b03d15a12078c
2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335,1,9,1,19.74658767,1706956262,Regular,9038e997064a5b09ae2ad255726441db11dca8586859c53375494b2ac99ea4b7
2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335,1,8,1,19.74658767,1706956262,Regular,54165ad15d5973740f572454d0888055f214fb5e410f0a37c907c28cb4382658
2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335,1,7,1,19.74658767,1706956262,Regular,b6d48496b3fe7b617119f0a1d45a4e4108b595ec21df38316e9c35cccef38bd5
2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335,1,1,1,19.74658767,1706956262,Regular,d580fc6c1311cfedb2feb226ad3523e1b21f65a4409cbdf70f92c12dcbe7bce6
2aa1ed1db1949bc7d91efac8ce08e8e180bb7d366628fbb445e4ebd4af0f1335,1,3,1,19.74658767,1706956262,Regular,cab6ec3b664f33980b51f7800f49325dba5ff5ae6eeac37876b0a3404a974098
