tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,25,1,98.24561895,1551026215,Regular,58f38ba828d0ee4d78aca83465d4a0f9abcdbd6c188015724c0133e711be36f1
0e532100c58d86f26fa6576bbd0df75e6d143372753f16023da8039a8fc9f9bb,-1,23,1,100.07481229,1550225592,Regular,2566b1061f1a8021a981a87d2559888823270099e02eb89570c42601a7390e23
58f38ba828d0ee4d78aca83465d4a0f9abcdbd6c188015724c0133e711be36f1,1,1,1,98.24561895,1549689014,Revocation,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
2566b1061f1a8021a981a87d2559888823270099e02eb89570c42601a7390e23,1,3,1,100.07481229,1549524979,Vote,0e532100c58d86f26fa6576bbd0df75e6d143372753f16023da8039a8fc9f9bb
0c120b19072d5ae7e6cdbfb491deddd7432370ddefa49ad0289e9d055406331d,-1,5,1,100.19311199,1548424557,Regular,488e29fe382483371ccc8c4724dccea1fb60730099e8d2456bed6f975c1637e0
4e8ef5642b6c2991b533727686d88275812ce040c9b75ecdccae14adc54bbd5a,-1,5,1,100.13303551,1548424557,Regular,252655519ea3d1feda607dbac4651179ccdf64cd75d9a9fe32af37a58f5c5f4f
252655519ea3d1feda607dbac4651179ccdf64cd75d9a9fe32af37a58f5c5f4f,1,3,1,100.13303551,1548327252,Vote,4e8ef5642b6c2991b533727686d88275812ce040c9b75ecdccae14adc54bbd5a
10075c6e43a59f4a56ccf531bfd93a96edd100ee47d7d308d8174834c1a49bba,-1,0,1,100.13303551,1548284559,Regular,abf73cbf06631ac0365af11a98176a7ab410a41fdbe00a5b4b7809e163c12e0d
abf73cbf06631ac0365af11a98176a7ab410a41fdbe00a5b4b7809e163c12e0d,1,3,1,100.13303551,1548227319,Vote,10075c6e43a59f4a56ccf531bfd93a96edd100ee47d7d308d8174834c1a49bba
7d6f34bb320e9adc9d909a7480d65e2f46b75b114a788830f162d336cd7440f7,-1,36,1,100.19311199,1547929068,Regular,470f1f7017836e40f802c18694a5199a3fb02abeef1c2420a3b799461eba41dc
21b562d7297319c31ad8875cc9f75c11bc8eba48fa181753f3b10a90401b18f5,-1,8,1,100.13303551,1547498045,Regular,b70c9cafe9f81950210d3b266b273434d7e0a9e8182ed7bfc368d4cf984c8136
b70c9cafe9f81950210d3b266b273434d7e0a9e8182ed7bfc368d4cf984c8136,1,3,1,100.13303551,1547455872,Vote,21b562d7297319c31ad8875cc9f75c11bc8eba48fa181753f3b10a90401b18f5
e221bbb345d466240379e0a5071b62d7226c65d851c2518988e5822dd3bdf339,-1,1,1,100.13303551,1547377696,Regular,2fec678cff1224f09de102c8bc12c9b8328447c5e11acb890727713bbcfbdc72
2fec678cff1224f09de102c8bc12c9b8328447c5e11acb890727713bbcfbdc72,1,3,1,100.13303551,1547344358,Vote,e221bbb345d466240379e0a5071b62d7226c65d851c2518988e5822dd3bdf339
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,23,1,100.13303551,1547040023,Regular,4f38701e802a34c22f5d1f0aa680a8ef8caa211d306a47ccf0a74a0100531681
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,69,1,100.13303551,1547039083,Regular,fc257fbf9169657d52a8345e1f0c5ab164f1858afaaf40db97d572f93c8bf93d
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,51,1,100.13303551,1547039083,Regular,cd5eebe1d5b0e3706244c8d9e69d8762b9bb5f94d44972e879b21bddd1dd002d
