tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3918432f2447f21074c6b71426864fb0359684c32af94cccbc29bc97cff45f5a,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
3918432f2447f21074c6b71426864fb0359684c32af94cccbc29bc97cff45f5a,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
3c98aa8a9a666af0368a7f366595839d85bc3b8b9a2d4c57ee73e02994cd2136,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
3c98aa8a9a666af0368a7f366595839d85bc3b8b9a2d4c57ee73e02994cd2136,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
7a9b2547abbc31b50ff089cae3bafff8c0299376ff42bc576b9b2c1ce4a95607,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
7a9b2547abbc31b50ff089cae3bafff8c0299376ff42bc576b9b2c1ce4a95607,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
7b8d0b9a6b2570b7413f0102c5e4d4ec3649c1aaa8f1ec81891a8bc0c5ed1ad4,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
7b8d0b9a6b2570b7413f0102c5e4d4ec3649c1aaa8f1ec81891a8bc0c5ed1ad4,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
8ce5ea6bd514e8226e714adf7ed90a24ff17cd7f0c67662816b0c826b4e3f583,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
8ce5ea6bd514e8226e714adf7ed90a24ff17cd7f0c67662816b0c826b4e3f583,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
952133c9971701c136e10b64c3fa402ed24d748f32a5eea6ba8fb4e6c0430c24,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
952133c9971701c136e10b64c3fa402ed24d748f32a5eea6ba8fb4e6c0430c24,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
a60793e118c9fc5e9bebe611298d312fbb7ef9d32b7276182f5082ebb1b599ab,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
a60793e118c9fc5e9bebe611298d312fbb7ef9d32b7276182f5082ebb1b599ab,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
b0eec5f664a6c556b83298fbf44625efd16ad23d810675379ba96b72bfc53741,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
b0eec5f664a6c556b83298fbf44625efd16ad23d810675379ba96b72bfc53741,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
bbbbf6e6f7e8c0d0939aa9a7c9b857032ef57fcd5ff12d680b028beda8e21946,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
bbbbf6e6f7e8c0d0939aa9a7c9b857032ef57fcd5ff12d680b028beda8e21946,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
ce09dd01de55edd829347a444ef8027779f883079057a157f3422a04f6f0882a,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
ce09dd01de55edd829347a444ef8027779f883079057a157f3422a04f6f0882a,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
d38240bd41b94d4beb0970c5634ac30589d798ae4854c00ad3a2f33029120812,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
d38240bd41b94d4beb0970c5634ac30589d798ae4854c00ad3a2f33029120812,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
d642b510b26cdeeb463ee9289f5ca3a1c5c73ea4670c3622d2e36b315ce73ce2,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
d642b510b26cdeeb463ee9289f5ca3a1c5c73ea4670c3622d2e36b315ce73ce2,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
e1ac6e377b71c5f8f1af3a8d282a72c35d6fcef9de21a7d93b5e779cd124206f,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
e1ac6e377b71c5f8f1af3a8d282a72c35d6fcef9de21a7d93b5e779cd124206f,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
eaf931077c0d3672e6c45f0d40383f5083c2ffab95531a119898c7d3739c4f3f,-1,0,1,0.04600789,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
eaf931077c0d3672e6c45f0d40383f5083c2ffab95531a119898c7d3739c4f3f,-1,1,1,12.62510125,1631819744,Ticket,a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,22,1,0.04600789,1631819652,Regular,d642b510b26cdeeb463ee9289f5ca3a1c5c73ea4670c3622d2e36b315ce73ce2
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,23,1,12.62510125,1631819652,Regular,d642b510b26cdeeb463ee9289f5ca3a1c5c73ea4670c3622d2e36b315ce73ce2
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,20,1,0.04600789,1631819652,Regular,d38240bd41b94d4beb0970c5634ac30589d798ae4854c00ad3a2f33029120812
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,3,1,12.62510125,1631819652,Regular,7b8d0b9a6b2570b7413f0102c5e4d4ec3649c1aaa8f1ec81891a8bc0c5ed1ad4
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,2,1,0.04600789,1631819652,Regular,7b8d0b9a6b2570b7413f0102c5e4d4ec3649c1aaa8f1ec81891a8bc0c5ed1ad4
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,27,1,12.62510125,1631819652,Regular,8ce5ea6bd514e8226e714adf7ed90a24ff17cd7f0c67662816b0c826b4e3f583
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,26,1,0.04600789,1631819652,Regular,8ce5ea6bd514e8226e714adf7ed90a24ff17cd7f0c67662816b0c826b4e3f583
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,15,1,12.62510125,1631819652,Regular,ce09dd01de55edd829347a444ef8027779f883079057a157f3422a04f6f0882a
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,14,1,0.04600789,1631819652,Regular,ce09dd01de55edd829347a444ef8027779f883079057a157f3422a04f6f0882a
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,25,1,12.62510125,1631819652,Regular,7a9b2547abbc31b50ff089cae3bafff8c0299376ff42bc576b9b2c1ce4a95607
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,24,1,0.04600789,1631819652,Regular,7a9b2547abbc31b50ff089cae3bafff8c0299376ff42bc576b9b2c1ce4a95607
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,13,1,12.62510125,1631819652,Regular,3c98aa8a9a666af0368a7f366595839d85bc3b8b9a2d4c57ee73e02994cd2136
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,12,1,0.04600789,1631819652,Regular,3c98aa8a9a666af0368a7f366595839d85bc3b8b9a2d4c57ee73e02994cd2136
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,7,1,12.62510125,1631819652,Regular,bbbbf6e6f7e8c0d0939aa9a7c9b857032ef57fcd5ff12d680b028beda8e21946
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,6,1,0.04600789,1631819652,Regular,bbbbf6e6f7e8c0d0939aa9a7c9b857032ef57fcd5ff12d680b028beda8e21946
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,17,1,12.62510125,1631819652,Regular,eaf931077c0d3672e6c45f0d40383f5083c2ffab95531a119898c7d3739c4f3f
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,16,1,0.04600789,1631819652,Regular,eaf931077c0d3672e6c45f0d40383f5083c2ffab95531a119898c7d3739c4f3f
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,11,1,12.62510125,1631819652,Regular,952133c9971701c136e10b64c3fa402ed24d748f32a5eea6ba8fb4e6c0430c24
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,10,1,0.04600789,1631819652,Regular,952133c9971701c136e10b64c3fa402ed24d748f32a5eea6ba8fb4e6c0430c24
a798f4ae1d2b1fe9d2850140b89d90a670f53d8e26abd180405d6de56b2d8688,1,1,1,12.62510125,1631819652,Regular,b0eec5f664a6c556b83298fbf44625efd16ad23d810675379ba96b72bfc53741
