tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056cf4d83516c27129b549d81ce06565ba11677b74917fbe39c053850a59b5f5,-1,1,1,15.94935464,1641326332,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
056cf4d83516c27129b549d81ce06565ba11677b74917fbe39c053850a59b5f5,-1,0,1,0.04118681,1641326332,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
336f8513373939ba14a6bae698b9a46c0c6c5bf86c2cf8a7845cbe4cae34042d,-1,1,1,15.94935464,1641326332,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
336f8513373939ba14a6bae698b9a46c0c6c5bf86c2cf8a7845cbe4cae34042d,-1,0,1,0.04118681,1641326332,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
2cc9d87e145610b2c6e84b8ae9c2eabe6e8825ba67e90d040c85f4a6abb0d5fe,-1,0,1,0.04118681,1641326252,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
2cc9d87e145610b2c6e84b8ae9c2eabe6e8825ba67e90d040c85f4a6abb0d5fe,-1,1,1,15.94935464,1641326252,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
3f352d276c203534cf15a09bd1f75ae5afee2fbc4dce353d3098bf905de7fefe,-1,1,1,15.94935464,1641325919,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
3f352d276c203534cf15a09bd1f75ae5afee2fbc4dce353d3098bf905de7fefe,-1,0,1,0.04118681,1641325919,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
202bb53940db5fa8aac0cd9b2bae611817787b28c0f90bff9cceceb82d31908a,-1,0,1,0.04118681,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
202bb53940db5fa8aac0cd9b2bae611817787b28c0f90bff9cceceb82d31908a,-1,1,1,15.94935464,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
2a4ab0e1b03139bdd57d1ba899fd6dc622b7602d94ffd672963e4a670d0e73ec,-1,0,1,0.04118681,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
