tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8b18cc6c478428fcb33065249c13b617124694077f350c0039514c0cd74a45b,-1,8,1,55.32982364,1591779424,Regular,17fd2673e904120baf755d00ba602b3362c8b28773ae1535bce71f20cdde7e0f
17fd2673e904120baf755d00ba602b3362c8b28773ae1535bce71f20cdde7e0f,1,3,1,55.32982364,1591699976,Vote,a8b18cc6c478428fcb33065249c13b617124694077f350c0039514c0cd74a45b
120b3dd2e1837f187a1345ddc282c23ee683d4c841acde5771e9cb31657e86ea,-1,6,1,55.36398303,1589097716,Regular,5553fa3a8ad9159346cb54947a9f0155f60dacdebb1c5029547dbc09666bf2e8
22e7a9abe2a56a4cf6b02d5c7f9feb5b1a4812d6a325dde4a879f6f4a77f82a4,-1,5,1,55.36398303,1589097559,Regular,6ec6403fc2348adfef665f7a4cd4cad17c7aaf5bd2fe296f7e42847d138019e5
6ec6403fc2348adfef665f7a4cd4cad17c7aaf5bd2fe296f7e42847d138019e5,1,3,1,55.36398303,1589059245,Vote,22e7a9abe2a56a4cf6b02d5c7f9feb5b1a4812d6a325dde4a879f6f4a77f82a4
5553fa3a8ad9159346cb54947a9f0155f60dacdebb1c5029547dbc09666bf2e8,1,3,1,55.36398303,1588946704,Vote,120b3dd2e1837f187a1345ddc282c23ee683d4c841acde5771e9cb31657e86ea
f0fb5abae13e66c01f5656fcbc86ac867bf1c80268162d96130011a6ec29b40d,-1,5,1,55.39922971,1588007509,Regular,0be7e2aba91192ae019a235856e896cfd5a134fa61c3ab146c20f90d6ffe58e8
0be7e2aba91192ae019a235856e896cfd5a134fa61c3ab146c20f90d6ffe58e8,1,3,1,55.39922971,1587748258,Vote,f0fb5abae13e66c01f5656fcbc86ac867bf1c80268162d96130011a6ec29b40d
55692692ba09335685c5b05346c84a714e21449cb39d20ca8e0d1470b5d9d72b,-1,8,1,55.39922971,1587699003,Regular,814f7f602d3316f533a3005150a21ab299a85737ae5cd9fee86a8acead503d4c
814f7f602d3316f533a3005150a21ab299a85737ae5cd9fee86a8acead503d4c,1,3,1,55.39922971,1587589073,Vote,55692692ba09335685c5b05346c84a714e21449cb39d20ca8e0d1470b5d9d72b
9a560bf3e2c87d6d4a21693509d4abc9ff47dbdb7e6b66c59096d4ae09c21164,-1,4,1,55.39922971,1586450329,Regular,8a2589ab3b1824c70f90025d208fa38795907c177c3bde8ea985f359baa9bec3
8a2589ab3b1824c70f90025d208fa38795907c177c3bde8ea985f359baa9bec3,1,3,1,55.39922971,1586145068,Vote,9a560bf3e2c87d6d4a21693509d4abc9ff47dbdb7e6b66c59096d4ae09c21164
